mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BCL-LZH-4,AAC,0.209624116086166,7.48810858752362e-05,67,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.159711938304639,9.69487852656262e-05,529,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.133185498381026,0.000112391857413104,740,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.12924040590411,0.000195365875078078,296,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.130868870254759,0.000445453558102122,528,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.179726551761469,0.000587114041530949,735,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.170551934189398,0.000658811451206203,49,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.177712764866491,0.000673439664276144,663,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.154354355931145,0.00071354002859567,248,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.124130860991353,0.000964007770191476,173,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.117156950593407,0.00103283288232242,515,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.182111969500038,0.00106626123604949,143,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.113713993747492,0.00118143024998326,19,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.116096061281938,0.00185005180401726,244,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.166704915426441,0.00212327047034334,548,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0969559009223672,0.00279170400937586,3,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.129803145863588,0.00290686593450643,56,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.110023668354338,0.00292102147580051,135,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.101946584363371,0.0038638828049547,388,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0905584453311937,0.00411602906930234,518,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0936360551342297,0.00449393441882269,535,pan-cancer
mRNA,CCLE,L-685458,AAC,0.127220534043756,0.00497094807724869,413,pan-cancer
mRNA,CCLE,AEW541,AAC,0.127686366174565,0.00542776921315563,21,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0980199980105752,0.0056228360123557,424,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0902069216471507,0.00599118092822431,58,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0943236291655163,0.00605220775428974,350,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.115770159476786,0.00627939723995217,535,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0910853800005027,0.00666964231551518,729,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0882688228564154,0.00725554563970504,301,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0994099204454998,0.00739905964895944,104,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0837606059365179,0.00740525395246877,725,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.100682086825005,0.00794312031203748,540,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.145753969935209,0.00829765782264178,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0873831487934721,0.00870557721603334,221,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0977077998240772,0.00899368783696989,605,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0819666521316994,0.00910333748072155,556,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0957667269202977,0.0113426919148363,50,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0936357495729468,0.0118050736352714,43,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0859465880929483,0.011891652023109,246,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0932942363704079,0.0119008433874637,629,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0950533059921802,0.0126234646680552,181,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0834661825898143,0.0127161899390759,37,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0758564183242281,0.0143825571176947,592,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0833682500239116,0.014484207789077,91,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.079551375075571,0.0154674234961304,723,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.105406333644323,0.0155869600551154,737,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0762754530148808,0.0157618050448945,87,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0722342223938424,0.0165952058541842,73,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0825586020624801,0.0179671127173038,92,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0836843957589218,0.0184254450886261,188,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0849010945381876,0.0187602892530915,84,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.126565826699483,0.0194043613388291,45,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0753376392090911,0.0194343807559565,332,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0824357897641967,0.0203767279102163,381,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.173683709280286,0.0206426431578478,83,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0769410802869822,0.0220494944101211,614,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0773433101615962,0.0220746760378378,32,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0687090642779764,0.0223720970433994,489,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0807948667635722,0.0228778460910301,297,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0910025973995791,0.0231633076553507,109,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0832705317479112,0.0232859963759793,420,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.1019505344671,0.0236233056706402,526,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0809048287455027,0.0238379248969585,424,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0780867284375977,0.0239004506298579,304,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0752101711483183,0.0239229559170833,211,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.10759171177491,0.0241926805489025,536,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.16278356289375,0.0242729067601543,305,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0748825329229241,0.0244907706322547,276,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0786697998646289,0.0247620168921052,444,pan-cancer
mRNA,CCLE,TAE684,AAC,0.100803678154243,0.0251182417702711,669,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0823579972372173,0.0255077239767868,193,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0798401886727306,0.0262071326605101,691,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.115756450163775,0.026864793301385,174,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.127463385023975,0.0293516633015661,313,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.117963539646459,0.0295919737098606,669,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.159559019204158,0.0310307438057035,124,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.165603181587049,0.0310769296772642,140,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0810288781104714,0.0310968643960318,116,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0682797016705904,0.0316764367436482,753,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0770042753845234,0.0327706649365492,490,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0771926734118688,0.0329849346330449,72,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0769014315070866,0.0330450835542729,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0831737110521584,0.033499796970748,182,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0788575375506313,0.0335361713613006,612,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0858863978051666,0.0346575928751147,103,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0784023046688424,0.0347297448443494,395,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0735901746413006,0.0398560861910911,187,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0692072892228178,0.0416887002711083,7,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0759425874715685,0.0423186842520394,183,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0700457301072854,0.0436555063145749,533,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0724830022391433,0.0441733865779192,324,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0699433401273316,0.0446374918800736,26,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0608734080430376,0.0456875746618802,695,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0982072508377702,0.0474911108397817,754,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.146817737321901,0.0484662244449795,586,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.105347696108671,0.0490017144354175,217,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0981438473515752,0.0490150422118059,535,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0648491207392384,0.0494830686636198,725,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0717404320672423,0.0496035353890641,281,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0674791995857528,0.050034543724836,416,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0666987712750543,0.0503980646811567,551,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0691164664676575,0.0504953856544575,662,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.108580448408379,0.0506115516528131,651,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0737191828774373,0.0523512279899527,752,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0657990370309901,0.0533391473055132,464,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0696373236353593,0.056081092721665,448,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0680763099294863,0.0566218570410098,445,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0835686106576065,0.056715806373573,569,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0890141251606173,0.0586286308142583,554,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0891259429049319,0.0597334854611916,176,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0729166425780383,0.0611287680049013,705,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.136314045688718,0.0620864800983267,487,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0680226385316525,0.064926999887493,75,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0682223828733183,0.0669143265833649,559,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0553927936419013,0.0670117502421528,736,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0615692099734599,0.0676411190128005,421,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0994155191283621,0.0686430236299273,248,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.141098285911593,0.0693489024727281,132,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0965626688650218,0.0701387733103418,392,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0594494056822818,0.0722487494649258,89,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0655139384156347,0.0735102289991606,712,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0791107367372091,0.074658184380277,433,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0824149592288421,0.0750617185757377,150,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.061596808551824,0.0759973343542427,275,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0946085832044406,0.0760472058053348,468,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0532816399527129,0.0763406614588649,688,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0575484520806135,0.0774231607504886,749,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0684712610229817,0.0791148672898243,170,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.104161630031222,0.0798724780538875,440,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0640340066164684,0.0820381506817754,52,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0609740236820367,0.083888589785189,518,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0644614892328469,0.0848251053087894,321,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0502035425756865,0.0856941962868063,561,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0638709778361981,0.085789401127209,240,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0797655167743063,0.0865440368399616,3,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0781448445055972,0.0881487443893144,564,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.064381141960985,0.0899167082932289,179,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0582250997609626,0.0918042915559035,278,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0651038531013965,0.0941903745316882,94,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0623662440538671,0.0942318211213184,657,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0893306589411993,0.0945078673659141,599,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0610494375468491,0.0956842750239817,119,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0821604725207632,0.0957938621394694,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.058710581745118,0.0982492646888679,722,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0770563266227402,0.0991310482214728,651,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0851987164228118,0.0991420081943965,231,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0598047706156212,0.0994895511625795,262,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0576924634353948,0.100573673941227,293,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0623468286899574,0.10059451011267,366,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0784166668627364,0.102114069026174,585,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0562674533817962,0.103804695284801,425,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0513125310828674,0.104085135746353,555,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0557711573872938,0.104391410539562,557,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0583269379457115,0.104421686578261,478,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0598739814314226,0.104660390868323,86,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0491000664835399,0.106296225916313,649,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0501085511498633,0.107701132695638,583,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0553951278598064,0.110033331266965,81,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0507508717391987,0.114392041477757,432,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0736758091261163,0.115535504698473,717,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0552676736343528,0.117079581890846,301,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0547308321490919,0.121359372069065,48,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0582607143940491,0.121706813344245,146,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0559914420738728,0.122099938851442,169,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0826345425923463,0.122130750116233,88,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0518486021970423,0.125494358611454,453,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0655020243799988,0.126005103967571,697,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0515952068727518,0.126494418902446,647,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0519849558241231,0.127201865472637,726,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.103873349025814,0.128362876615182,142,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0544307845467128,0.128399604963777,563,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0509181330411613,0.130137526896232,708,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0538841895040413,0.133896977674137,273,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.051208187756811,0.136014724729777,755,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.049739779553736,0.13649086052961,504,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0570607893785675,0.136974822062496,447,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.060535440891744,0.137537860094047,148,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0486454784345892,0.138553744905269,58,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0743279194282001,0.138996798316343,273,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0744511949074538,0.139239868039411,725,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0560895771901525,0.141221646272933,8,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0714740290944382,0.141372141262549,329,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0557194674270713,0.141465698796309,575,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0519282259084333,0.142003147890321,567,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0545252065592471,0.142701674204899,107,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0493734745084331,0.143318947913096,553,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0779368092049085,0.1433617006251,367,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0516803506439132,0.147737871321231,597,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0519225714976148,0.149022636581633,525,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.055675653723023,0.150998331515336,377,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0518869872491776,0.15144318874827,475,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0497180878976475,0.151447293059818,279,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0475736113030976,0.155479635826842,207,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.046876483629898,0.155899671220401,212,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0413487019547299,0.157296453100807,699,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0525491966573196,0.157457228805421,127,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0538767831856288,0.159352133269043,642,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0635687983944092,0.163109321383207,393,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0634636624336151,0.163744478136131,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0514949914912346,0.16460307011231,309,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0641725122312873,0.165656150044349,394,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0522309083074715,0.166113868253865,653,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.04622846364505,0.166918175410572,445,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0500221568202187,0.171627124687309,623,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0440787089715065,0.172679377052106,303,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0497034841564599,0.173360236811075,717,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0478671982875573,0.17438066995443,423,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0403062123635941,0.177032821372713,438,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0479894813181023,0.177247084107049,686,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.076729184684867,0.178249371141869,97,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0420161035082773,0.178599738694854,582,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0727826634538139,0.178682777856201,316,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0460563522892799,0.179137656800132,680,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0466176301608942,0.179302661370088,663,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.068608317389806,0.180392293268188,643,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0996872780638714,0.181223051190851,295,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.055520607686324,0.183680690987086,511,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.168499161430629,0.183692830603452,131,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0448621608780635,0.185365972921578,59,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0469047476374796,0.185698044583773,290,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0514593706954483,0.186387848325045,485,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0611994144604962,0.186417046123314,234,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.103267069540192,0.186695718320192,390,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0473883021202213,0.188763348635686,396,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0494984277541628,0.189821279935342,728,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0558892693510058,0.190482240028393,291,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.105275272487007,0.191040690238488,471,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0432067145931078,0.194415283607065,4,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0457675036810379,0.194434739717198,283,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0401540776710137,0.19831459834427,707,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0468141916702964,0.198559726259636,409,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.04691235767049,0.198728684923622,505,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0402459217697839,0.199139291388094,266,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0685872939955303,0.200703234376673,463,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0406780162119222,0.201084538973683,82,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0684110637437184,0.205539813312088,54,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0493481417254278,0.20614708147866,227,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0455293915602671,0.206407365012675,479,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0522635117594794,0.208562053103539,356,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0482384187441365,0.211099787254261,495,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.043980556745652,0.211353768227894,28,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0437735674891792,0.212288223353597,701,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0997122350410354,0.21372429316775,308,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0443734106337216,0.214538506365102,715,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0421271137155847,0.21565541768015,757,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0680791929833938,0.216148210807766,168,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.045010721831091,0.216347403318032,197,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0431620650496305,0.218733174217935,569,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0461457993185875,0.219556271923621,70,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0375263483098809,0.223035063027577,687,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0446002936407567,0.223433334213576,693,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0423945604671664,0.223811998493782,205,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0662489911697691,0.223816832827258,204,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0631295508958744,0.225264990593365,367,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0451434131994134,0.226744612669418,192,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0415466116167428,0.228146497249085,379,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0468386496992306,0.228428264400866,352,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0413676799491437,0.228945616340261,397,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.042626901010663,0.230556251664455,79,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0395982675954123,0.231183275774608,455,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0422749090338527,0.232805226575645,316,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0554986594976955,0.23300833548181,714,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0441234426952677,0.233662084861618,336,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0457788971410305,0.233716951848047,159,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0439920070285583,0.234041861350402,263,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0421210433884944,0.234756208401801,312,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0413487181553862,0.235656295232657,66,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0810239964681738,0.236670687844805,236,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0341495229911793,0.238377630273536,555,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0623724129758635,0.238438468756653,105,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0391678696588683,0.238581344403112,226,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0537130670166527,0.238621785005152,604,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0629517535639308,0.239092210811586,10,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0502994993950572,0.239325647536867,589,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0405558578036984,0.240225435333926,431,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0832375676426488,0.240271847474914,111,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0882713900295504,0.240717665065674,166,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0398323652927413,0.24449912024327,47,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0407546567359566,0.24634682754534,284,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0375929977863903,0.248657829412154,57,pan-cancer
