mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,0.151663247155369,1.69000162544878e-06,338,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.162684113592302,4.15656791429849e-06,617,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.141476761661828,7.58280478107601e-06,74,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.14390940865411,1.63423302955628e-05,316,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.121599048254558,1.92393273365771e-05,257,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.140075359110406,2.03592880691212e-05,613,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.144693224576397,3.60710803997495e-05,345,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.133132783995162,3.90873893551268e-05,209,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.138524666055305,5.13249430236805e-05,5,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.13468572873927,5.61397473665406e-05,473,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.125454934417744,8.22401860536995e-05,430,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.131150693802553,9.35079589632753e-05,445,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.114475089815042,9.65572467133702e-05,238,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.116906429048026,0.000102243144467773,702,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.189604618757196,0.000116763191477701,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.126220669678679,0.000125132227926279,212,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.158441410758015,0.000184341685644064,529,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.12486290080081,0.00020147346791963,526,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.1418861179708,0.000213649335186535,298,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.117938740555677,0.000282139512603112,63,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.117187286113582,0.000298223372232692,412,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.12827686699125,0.000298657913019752,660,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.112802718328577,0.00034127247993824,27,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.107787020618002,0.000451364144435856,721,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.128925890741782,0.000491319592137856,647,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.113580929306422,0.000523123589483565,458,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.159135761155588,0.000610060676738971,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.150285389609835,0.0006536365682911,697,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.121366435856183,0.000718933473761118,319,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.117896283407582,0.000791480679086911,403,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.109752142816864,0.000817257737464037,272,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0947964442926557,0.000877719426098472,265,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.10583689687429,0.000958158692462692,750,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.105241786584955,0.00107630717542303,725,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.10248031541304,0.00118150142502187,224,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.108690211765084,0.00147704161754345,476,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.107726548269965,0.00150840148194192,421,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0988294159110921,0.00154676167031626,530,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.104546162581411,0.00156532515539711,596,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.110698961660626,0.00160659571831761,203,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.116816295304056,0.00190418859642392,165,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.112855747893848,0.00195040322456128,595,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.189206786038832,0.00232775403848151,92,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.151278933378645,0.00249754846411375,29,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.148824243162119,0.00260548410237009,268,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0986049027990303,0.00263689479038598,467,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0992287528287232,0.00264713301427372,749,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0965040204909164,0.00266571083926091,697,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0934602167212851,0.00329370464282934,654,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.101777078043905,0.00331853566851093,249,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0917442532929268,0.00334446391050533,609,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.107900392268645,0.00343901213511538,57,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.102946485643668,0.00353960035463804,28,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0956250221594838,0.00361677906998571,368,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.100452333494296,0.00374020837829757,77,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.10217210854766,0.00390581873030772,48,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0986338233439657,0.00401007597055552,619,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0959768693629365,0.0044677162090938,529,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.103504206943663,0.00465773118202718,691,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0830892099588805,0.00526997100250684,290,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0905120515200574,0.00543778612534866,363,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.127805299723291,0.00545006749476873,692,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0921026705306705,0.00551891848840642,523,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0941672548503636,0.00586448233978423,446,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.136161475054929,0.00618138429163385,536,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0952322677994875,0.00683250951212209,631,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0808694187688018,0.00696823091165403,198,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0849257265143961,0.00723584106801371,690,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0800296427182995,0.0080411485103607,494,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.073675489603082,0.00804182532036813,264,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0854422699697387,0.00863177428284091,157,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0967519014739991,0.00883790705451343,17,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.180634908651623,0.00908934456148289,588,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0850391515432439,0.00976364980967179,509,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.124146877211456,0.00977296343780293,3,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.093294964296718,0.0107390170080739,167,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0913754172599972,0.0109285159917311,283,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0827135358753019,0.0116758205149036,676,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0841630608740021,0.0121590937029399,337,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0887510274851451,0.0122836653691226,42,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0792615597953842,0.0128287866350597,565,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0831662054420166,0.0146709293479866,729,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0913010610665562,0.0147164935667915,419,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0818216381284841,0.0147759425585748,474,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.08884106350926,0.0148280381659699,169,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.090006220824559,0.0149982553321863,644,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0954263753913593,0.0150528084226302,241,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0778691750583853,0.015439553589849,402,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0764559477490074,0.0157230937709612,155,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.108904722666563,0.0158457543386368,56,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0750948732114091,0.0161190846937841,687,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0731851354474049,0.0163446131857932,688,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0767044759315798,0.0170416069068507,401,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.076020077160578,0.0172871189005724,556,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.447243720350851,0.0175275049182899,56,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0830689595757979,0.0178964853189694,416,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0773121557619711,0.0179586692606773,225,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0787950716537289,0.0182386433511335,723,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.080240738049902,0.0192143063604137,313,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0791809705051199,0.0192760063332748,58,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0963923677043863,0.0193722301628703,590,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0801309282793006,0.0193779239430297,379,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0825529976444608,0.0199060928186102,296,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0834378458564479,0.0212386238323902,686,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0775154538430387,0.021534444317509,542,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0791473310914545,0.0215428407996496,47,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0724104523521002,0.0216348740344325,133,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0661464198258976,0.0222717533218575,577,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0701535114784794,0.0228441740704599,649,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0731893046899141,0.0232428596211578,82,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0715342483351776,0.0234186978464411,266,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0844089912469365,0.0240595438717882,438,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0726967036534347,0.0241444066119076,753,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0782206088108589,0.0257112637998702,51,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.166533568344271,0.0257590083888201,459,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0878141744927688,0.0260110797289938,652,pan-cancer
mRNA,CCLE,TAE684,AAC,0.103698891056468,0.0260331761202148,669,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0749999191099193,0.0265788715972385,535,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0736085004485265,0.0272356025150026,725,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0661690543423793,0.0282030374033208,273,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0733461391155508,0.0292876252071584,89,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.112324007867043,0.0294807151395051,49,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0659288677568064,0.0302781109583355,411,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.1217091116906,0.0305010564395882,367,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0830764653161318,0.0313697823285053,65,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0681351811127923,0.0319206806182964,298,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0776127747031436,0.0332827372021415,262,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0774114579685929,0.0333608956230582,141,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0817886044761548,0.0336797299145825,159,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0804158912610703,0.0338590311197149,675,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.301840414013432,0.0343512786883534,91,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0692041357312759,0.0355333381826078,274,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.07464709134427,0.0355572899162904,669,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0685211567957754,0.0359730536233111,248,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.299583095607488,0.0379071595487602,438,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0706017286422738,0.0380939500663088,365,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0736143815673138,0.0381222017857414,720,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0675192243771652,0.0389798662435436,247,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0740058949595912,0.0394434312561671,478,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0648583633941363,0.0406985660554231,382,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0615379692401366,0.04122705732231,339,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0695380573228213,0.0417695802814202,708,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.072987263162797,0.0428718487452118,44,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0696803019066197,0.0447658845919733,386,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0707565896099729,0.0449532697653589,195,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0683664021963537,0.045281044118188,502,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.064770701426745,0.0460718790930642,303,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0615536245493656,0.0463097525946293,190,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.560397945554538,0.0463656432815987,415,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0710072904548279,0.0465884722483419,301,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.149818329390719,0.0467802113178319,114,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0688720415758534,0.0469428689123855,81,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0672357302630695,0.0473052271879379,156,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0724542141677084,0.0476559912215116,197,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0738229988199936,0.0478524751703749,127,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0714175959590354,0.0485953571424898,722,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0940308065769368,0.0486256304716494,21,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.070302761942215,0.0488283038979499,16,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0720613921769493,0.0496998584251894,324,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0600684060360557,0.0497208398323956,73,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.342809280008282,0.0502123700724158,314,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0706291334692906,0.0503585634789098,316,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0629153049549307,0.0531366114141326,328,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0692077315598589,0.0536490931693973,343,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0757341597198871,0.0541602107846749,94,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0708921322698637,0.0545462837193548,125,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0701194632771452,0.0548759397279803,112,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0680259851280128,0.0553659093532502,662,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0656224732328135,0.0557263297567187,553,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0730807932578591,0.0564609955570019,406,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0650481287920798,0.0570452224077674,226,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0751414282560347,0.0577448485423681,442,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.148845155202202,0.058127409412792,134,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0677288792447468,0.0583928603297878,624,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0685765126412329,0.0589921608021295,490,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0597082473962201,0.0594535164029473,555,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0611833913801624,0.0618812049561441,163,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.085930518742054,0.06201082998709,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0650104806181314,0.0636826043024022,431,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0923147724482497,0.0641388849727357,684,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0666193220435039,0.0643253062766399,424,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0640725489375148,0.065894702732266,404,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0671873867515419,0.0665780180689054,418,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0728036384702364,0.0673510740557559,681,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0647736634773105,0.067721273298794,514,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0603196475351717,0.068288001715707,58,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0625732220476595,0.0682936470771076,384,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0583597034739225,0.0689758904034289,371,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0665168808135784,0.0695245661223022,87,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0642292365631723,0.0698867339677506,372,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0694907534793394,0.0699268056246346,178,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.107023770026452,0.0715548517956562,232,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0601124446654601,0.0716635619004325,504,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.102715869133149,0.0718112993737314,651,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0532482994515556,0.0723851050297942,561,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0617555039806869,0.0725147233222318,464,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.315585009479857,0.0730170214011123,680,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0631290230294124,0.0735417355692675,560,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0625810435284702,0.0741523826855359,307,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0587559932217342,0.074183205672447,228,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0929411219684299,0.0749480719866035,262,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0806229315724064,0.0765445567123586,569,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0654226733323824,0.0770925477143716,420,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0776963006743564,0.0770990630942202,535,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0668961680637413,0.0772487515693993,2,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0624622944352816,0.0790206443442998,727,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0604315013151092,0.0814420864013639,755,pan-cancer
mRNA,CTRPv2,B02,AAC,0.063763560755935,0.0817199049914037,60,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0603784266038056,0.0826476299735963,91,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.059091338812133,0.0832834854841347,614,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0624235313645611,0.0842921814988141,525,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.127136712798227,0.0875523588127872,83,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0615969603019853,0.0883840098938239,620,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0630988129081379,0.0889150484243443,428,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0587046497003377,0.0890566633700912,400,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0626728453197885,0.0894581146113969,342,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0623707190446275,0.0909338696715809,628,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0579802977910878,0.0909669935779399,385,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.063805197116209,0.0914733045116602,750,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0798625044705268,0.0922020781713946,248,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0619352007457477,0.0928837744239207,194,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0595042944545327,0.0929376935119257,205,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0597786983128681,0.093028112876457,41,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0651096352153176,0.0936748790586356,8,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0594786827974494,0.0937026262121523,739,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.061975418037976,0.0937222247953289,435,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0849526763577121,0.0938960103534836,415,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.124858256772361,0.0938988785705583,68,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0527434041298826,0.0947257746918614,592,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0528374925887734,0.095533588133315,707,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0949519520361844,0.0957729982438384,375,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0545702337382082,0.0959034781835985,374,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0595561821120468,0.0968859476354196,380,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.060376516415898,0.0972691929497191,79,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0552875207019636,0.0973781180114918,213,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0594799522434637,0.099872252497889,290,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0536555097765376,0.101582450065805,383,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0842812519544141,0.1027398826162,99,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0526246430113926,0.102758203897507,743,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.197969000618005,0.104275750653835,101,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0814053365235934,0.104836212912972,277,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0586372292256831,0.105524036610208,188,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0702825515228189,0.105541549002247,100,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0598752778772458,0.106859358066343,193,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.057369952397827,0.107771616525992,19,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0615375647291642,0.110510460245724,184,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0567299281114998,0.111948496925034,293,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.055811520781808,0.112890059050178,538,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0561664938678562,0.112974304916044,520,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.314389880551773,0.113367569936408,533,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0533821156451707,0.11397895430478,661,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0565707844342644,0.11406828609683,734,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0558906622507814,0.114332243129052,510,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0491718300834057,0.114947886575425,354,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0515309174136749,0.115171444225788,253,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0613022061685989,0.116040799949151,377,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0489933283861435,0.117243380362462,34,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0503448712378331,0.117525507714319,317,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.287895976514756,0.118343591044024,283,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0579487540334737,0.118980836300854,525,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0488308429950266,0.121843101140549,570,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0508468919721536,0.123577765621241,650,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0524137325838259,0.123766542037117,243,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0535349256901113,0.124754923405997,364,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0948030898571206,0.125652901573173,440,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0566757913677373,0.125866308925882,698,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0836278564455445,0.126958293514795,10,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.292007560794295,0.128311469690837,590,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0721537599042004,0.128932995764071,348,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0949957446537793,0.130441045043373,313,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0582880805830441,0.131742832867477,484,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0533033999544414,0.131805875398633,481,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0788794286522376,0.133122213053123,733,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0529317025893126,0.133370439204061,425,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0546037340190604,0.133810489505313,445,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0777522507900287,0.134791189703927,440,pan-cancer
