mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,0.296670496121153,4.53196040741304e-08,228,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.320735524221599,9.52751018763938e-08,194,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.311540675878192,5.14749733594803e-07,194,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.267466520123895,8.8634108401608e-07,63,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.232173033273524,2.31721292867238e-06,290,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.255735834936534,4.91447874479501e-06,446,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.221021381022834,6.17941116424253e-06,198,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.274309927155146,8.14380072812666e-06,357,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.247853961874989,8.48658591594872e-06,209,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.220072062101953,2.26244879021107e-05,570,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.242000743669693,5.20949416211387e-05,520,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.205219364553489,6.03760807117313e-05,152,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.237545405682466,6.11625498334165e-05,16,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.243235591948282,8.12770522036371e-05,13,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.247909981695431,0.00010763370003268,652,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.229322425455382,0.000107933336284774,519,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.227286927479322,0.000111897539014137,701,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.233151512681441,0.000112374362407623,41,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.22630723909651,0.000113434904095815,561,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.236501455424894,0.000144015617775788,657,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.257508915894298,0.000149080327900435,21,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.238829331537264,0.000149523525464131,684,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.234617168849883,0.000170920131989279,337,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.232398272467536,0.000204290020368908,535,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.216612534578405,0.00021929113859445,478,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.212339692847717,0.000231582567617954,591,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.201979890048258,0.000248458542102409,542,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.209320135925196,0.000261898075987171,514,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.187732956860664,0.000281140611988098,224,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.233126670577318,0.000294718292789745,56,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.192681467914876,0.000298341908473002,27,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.223585354360853,0.000302382468375371,723,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.198518695769738,0.000387324633340357,465,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.217225109996861,0.000412451239587014,167,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.201065470873537,0.000435278427135195,398,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.194220541317262,0.000493341035719204,455,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.204298138271804,0.000512118677877594,410,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.195865705751279,0.000514953575545405,207,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.192865389287591,0.000529653709089109,58,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.211646090999083,0.000592578614964073,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.201056488592352,0.000597066682573046,96,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.238510167723387,0.000653265022942825,15,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.190560655382129,0.000701581015374045,494,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.194612373631959,0.000727421540845229,344,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.208465287683493,0.000729170610219027,712,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.300143253512085,0.000730509925849275,122,pan-cancer
mRNA,CTRPv2,R428,AAC,0.232895475544153,0.000737449977596449,589,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.220655653054783,0.00080691294155049,681,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.228232809971959,0.000812518167925669,439,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.176327034490928,0.000837535149500898,266,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.217275926348545,0.000863386099296501,65,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.25338709430181,0.000881964092950229,491,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.19016651855834,0.000935563927788931,190,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.176207667048775,0.000949385530129937,260,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.204983951125669,0.000976554321355811,57,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.299445638182355,0.000984269295423207,548,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.256469096490531,0.00103343776489745,491,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.317242831638884,0.00104199766580893,316,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.201454833181042,0.00115321821115905,336,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.202864006785811,0.00115626322830847,644,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.189833359020245,0.0013222355633383,284,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.176919847029521,0.00134501922862465,699,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.175543712562108,0.00137937927271407,274,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.191996108602432,0.00153730750230409,396,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.171874914712098,0.00174040867001574,303,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.192652890998696,0.00179679644395048,647,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.195906045200004,0.00186921422260721,240,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.162128348293007,0.00192209260072104,155,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.207717136430819,0.00199886590109583,356,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.193924209231469,0.00201510016566231,70,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.191017719209928,0.00204672946364694,17,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.183614271792253,0.00222078491185124,597,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.184589121736109,0.00222384506502214,477,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.182725518531581,0.00222892123483866,87,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.165573842792113,0.0022390963997319,750,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.150632549842825,0.00224783649564852,238,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.192271437420185,0.00237187761713498,57,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.175857851508134,0.00261372666925808,91,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.181411435591641,0.00273548392093393,328,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.165061852947762,0.00275456571456392,430,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.27739670284279,0.00276965500479157,367,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.161357994703909,0.00279213930428175,458,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.182289285219418,0.00301801038653386,340,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.193987217607775,0.00302349944389558,647,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.215900106479229,0.00309903756153729,692,pan-cancer
mRNA,CTRPv2,B02,AAC,0.177871886693314,0.00311621497185492,60,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.176493189795199,0.0032154968087985,51,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.181250448585105,0.00323440813552671,749,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.178946286527734,0.0035321886735129,409,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.17233975721721,0.00367218625044534,759,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.150610269634653,0.00393962023363827,530,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.180458236563242,0.00396861028286948,661,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.165696592660669,0.00400903667644087,345,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.170056222205189,0.00417543073290294,560,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.15868704564661,0.00430367636272415,509,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.162305561395369,0.00439617478318223,245,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.161543980061921,0.00441190357420318,4,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.184750086213327,0.00454599505509173,347,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.136136634432578,0.00465478568140273,577,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.145201206661657,0.00491488360478375,609,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.251072965179769,0.0053119074282517,273,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.172672051329225,0.00555816165927237,413,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.160097467017448,0.00565626468266721,28,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.188759454849153,0.00587830909325238,291,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.192475454441897,0.00594516469661276,334,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.16938013526089,0.00597710993792044,682,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.171660201710026,0.00650053267437602,276,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.164024550774212,0.00667180762579951,193,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.223725523337612,0.00684958351636522,585,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.166707530727867,0.00711746593957294,435,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.191630063757473,0.00712687093646882,536,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.23495993556419,0.00716170924563012,571,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.145962378325063,0.00741437799496584,683,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.153113734106875,0.00744123213345736,243,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.135346551306351,0.0074713084988255,702,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.143169091241591,0.00778415801145516,157,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.209368553430039,0.00780156710657251,271,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.357987987903651,0.00830764625601207,124,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.150432398423789,0.0085083032223033,640,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.149851798626408,0.00852894674091836,502,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.166095655745265,0.00855358689427465,50,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.133759963267357,0.00872779616662225,437,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.171988949141495,0.00880659517070765,322,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.156793840811895,0.00908732640851566,82,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.176053748075213,0.00942049803391591,46,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.137755756034884,0.0101916083724361,676,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.182754326712286,0.0104551544535388,590,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.131772872480127,0.0105881505274761,133,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.15207729050914,0.0106746121652158,89,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.153380214753778,0.0113688257039554,475,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.127830166221636,0.0115732366683953,273,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.207400079140208,0.0117741471431638,99,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.146202157782186,0.0120182590920215,42,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.209268064284785,0.0124101497849479,147,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.147855670841802,0.0127310783178196,727,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.140713850599097,0.0128312816293161,476,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.139499227047427,0.0130834354705956,526,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.144593684247234,0.0131102478776526,441,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.150457017187181,0.0135089988994497,313,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.183652360755204,0.0137630556049575,448,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.147654660956712,0.0139168514675853,715,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.162577562802747,0.0140768426476653,79,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.144532243456615,0.014130078018315,180,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.171157045677716,0.014181588273215,72,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.141935476789817,0.0142809777187421,510,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.130824811796618,0.014296441785463,649,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.135569055563824,0.01468013759868,368,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.167458934364286,0.014969286170749,445,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.145218531777562,0.0153963157874239,424,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.135119407333853,0.0159226880635429,523,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.131267027703812,0.0159951548561848,697,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.141957265647987,0.0160150536916721,499,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.14946168119627,0.0162898766401106,117,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.143651139401109,0.0168015664926944,407,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.163906508022462,0.0174872596603679,195,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.131622697274063,0.017550689256564,473,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.13525992022965,0.0176846216557782,5,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.127630671662367,0.0181052167059734,338,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.184999347158616,0.0182169606290552,329,pan-cancer
mRNA,gCSI,bid1870,AAC,0.225918110333778,0.0182866335908552,78,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.179899882726568,0.0185197934617118,604,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.151419718645523,0.0191820267334519,20,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.127619436873245,0.0192118016297152,699,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.138420655343574,0.0192410002694633,627,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.130606943470528,0.019354543024823,213,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.137181863656754,0.0193780866173922,252,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.126264171142229,0.0197605378030369,412,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.151131728199298,0.0197981453605607,485,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.135366350060089,0.0198574568214695,448,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.12804893159602,0.0204124574597623,561,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.154925613774406,0.0204968539119716,226,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.138384082421933,0.0207828235740966,297,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.205801205156789,0.02098545782306,139,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.201559182003862,0.0213367570677934,599,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.131319257516865,0.0215113562408384,445,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.23567861398151,0.0215200302423516,392,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.132558287353931,0.0222903904700946,279,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.131023867145489,0.0224133691419437,618,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.123735983422345,0.0232506349291575,504,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.171403741318508,0.0235081716914125,40,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.15206747845841,0.0235695742850057,424,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.130252813371763,0.0239018910827219,81,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.127110098408519,0.0241366075519176,474,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.133122486257414,0.0244214827904826,563,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.124831557573415,0.0245668864610421,225,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.129299259450362,0.0255064461441868,93,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.161621923297716,0.0255424562056366,737,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.131640324283502,0.0256764119723269,625,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.131655119365787,0.0259214044706879,153,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.114304165740421,0.0265627667090962,721,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.136841575990159,0.0270754120080793,72,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.128124305535429,0.0280535453384803,481,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.160568927824049,0.0280830122154201,645,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.15697964579496,0.0292162944295276,300,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.139730501891815,0.0298683216954224,400,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.177905633849909,0.0305997532024973,689,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.153698921861017,0.0310272926067865,12,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.143453166771767,0.0315719694444564,669,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.124243853866579,0.0318166563136848,453,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.131719617389229,0.0327246752819202,149,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.127774446239486,0.0329594849784829,317,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.138144482970092,0.0330391133830527,182,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.114321149786335,0.0331286913450711,432,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.134732765191049,0.0342353602499072,405,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.129482480260674,0.0342671783688225,120,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.125541615742987,0.0345000194340897,259,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-1.53977570254027,0.0347983184552963,283,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.131428127026636,0.0351970295740726,197,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.136597009678567,0.0353293264978799,470,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.183131919993507,0.0354988751808952,443,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.118590595793198,0.0362729493305884,39,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.156814598474438,0.03666615742768,758,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.134158562605219,0.0388961840298969,569,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.119982681337185,0.039225615054296,622,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.127289413692897,0.0410313414491531,491,pan-cancer
mRNA,CTRPv2,968,AAC,-0.256264395530118,0.0417733686450077,9,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.136638656789898,0.0419749439949942,66,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.123834525026153,0.0439940846944285,711,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.116662973087263,0.0440371890127126,156,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.128326726557267,0.0444250648155613,335,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.132074511433335,0.0444630077195126,466,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.111018465468574,0.0447492457425904,379,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.106220505394117,0.0465469342483574,690,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.125095417982525,0.0469362857526367,741,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.11067920230392,0.0484878142076675,212,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.273076460973412,0.0487067428363961,126,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.107606587818737,0.0488689338877398,650,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.117204965542014,0.0499992910904096,592,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.127256123237328,0.0501682096982702,313,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.135787131707793,0.0506100581526597,324,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.117389851266014,0.0523059641852148,488,pan-cancer
mRNA,FIMM,MS-275,AAC,1.12971372590603,0.0526551721098942,468,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-1.14521092297634,0.0536514638224246,526,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.114159374321349,0.0544590896667599,281,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.112276177931471,0.0545297195645464,538,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.13332248070128,0.0548828182512562,189,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.118438769194563,0.05726846036418,183,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.11732172979226,0.0579686940287052,76,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.130552391362421,0.0580297199346163,290,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.102756956725688,0.0587527511887239,272,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.131674265266137,0.0588940010672616,84,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.149308440003048,0.0602184197273244,302,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.243802809596701,0.061130252448371,305,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.102696791910832,0.0618671167317693,363,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.125263145629219,0.0620324232239496,211,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-1.21176601467172,0.0624765596970282,92,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.112041047819194,0.0628419123765076,743,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.103807153616836,0.0635315589604693,613,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.113975030395506,0.064645298989573,43,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.236414705369317,0.0648011811308413,588,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.249641360061855,0.0649778751954813,68,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.134971730453845,0.0654019613514521,419,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.117620332866755,0.0656992357448706,80,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.107259887574895,0.0667521148896627,659,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.120457902225026,0.0688827519438716,535,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.103372833410463,0.0698296583155279,7,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.121151376037289,0.0705562250568848,343,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.127785396943856,0.0721858066621606,544,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.101737889766289,0.0724152337065499,726,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.106403456733108,0.0726380268001828,507,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.102959775655206,0.0728425908097492,221,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.109411950405148,0.0736158673792031,332,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.103908480990393,0.0737775627379874,700,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.123244514533443,0.0753704077700373,273,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.101308513436944,0.0756746224353325,391,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0945673247434853,0.0757330197757824,74,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.103428091707972,0.0758426773043557,669,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.152633429206098,0.0760784933632562,118,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.110761967761076,0.0767213281734757,2,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.114524638105863,0.0774036300225067,635,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.103376998371689,0.0790933653945874,48,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.106407401148439,0.0804188063701644,1,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.106243730757503,0.0816617956780285,484,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.119997492003508,0.0822053531905699,680,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.103776640432226,0.0831255022306511,480,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.113689645038464,0.0841993441571982,84,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.167278144737704,0.0842181358540969,440,pan-cancer
