mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,compound 1B,AAC,0.226130249677312,3.15184476568361e-09,242,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.290034249351443,1.88634995489038e-08,174,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.133691356221115,4.09606166765763e-06,39,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.130773921798375,2.97852342969846e-05,374,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.204159039787247,7.74481050791953e-05,248,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.132319947422452,0.000142597410535421,445,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.187282944768414,0.000182807569436617,99,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.107681502726546,0.000194503091729822,494,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.110988441472951,0.000245494560105503,592,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.102319165177675,0.00026985367392575,555,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.118010726397666,0.000283970119040341,228,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.111641494188863,0.000295407244922443,753,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.113941842931254,0.000298563450487504,340,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.130808307240811,0.000368706862940324,520,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.105260229842195,0.000426142794525591,259,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.107803179649843,0.000441343595535865,518,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.109166318848376,0.000456856914586954,328,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0992685954116732,0.000461926200649088,561,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.118892712960913,0.000497933330101327,344,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0966783458027974,0.000994370693191947,736,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.100271287791419,0.00122237411448769,725,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0998205928557072,0.00143193711497952,253,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.106190064503717,0.00199473829339499,237,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0964712454571966,0.00200591332669791,224,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0941411340526592,0.0022143212120354,87,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0918683025330142,0.00245628453865894,582,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.162527542189914,0.0026481302062505,271,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0988381541016154,0.00270263864029273,316,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.10525037165592,0.00320593365337286,525,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0932753337656953,0.00341733097053091,697,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0852821364624963,0.00379647071658012,398,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0926455553766194,0.00388078911705154,670,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0953547255640885,0.00411510599166305,445,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0856144922238769,0.00417056877938119,290,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0915683565089242,0.00477966424645873,535,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0942343823222353,0.00505232542936775,416,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0949920557697596,0.0050638438173026,243,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0875526982017947,0.00522240653214128,332,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0971364791722032,0.00552634295196751,586,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0826048650619207,0.00575132081061851,687,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.080564776247387,0.00658412088740138,198,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0814032175889677,0.0068574735138178,558,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.139021810958522,0.00709220886093318,669,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0770588455245967,0.00746189633720473,577,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0865914020761595,0.00750159350684087,676,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.141174540121032,0.00809793312393296,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0953542946669526,0.00867083163123574,490,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.095979452767127,0.0091620029999598,647,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0883759871468687,0.00927250048099431,195,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.133874912511324,0.00935851290467366,535,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.092023089505286,0.00941539426950034,660,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0910678519756543,0.0094177787263069,632,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0902415316549121,0.00967252080447267,560,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0873870561120942,0.00974312051096691,476,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0913629295009414,0.00976579434750828,72,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0904519929741343,0.00992337734128944,691,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0892812945162554,0.00996041160216308,290,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0873627407887114,0.0101561002047419,521,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0845629575010467,0.0103086237625235,496,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0726587497634826,0.0105423382432695,699,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0777549928376631,0.0105573484079752,411,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0990666252291735,0.0109084119445263,170,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0758179476046392,0.0110091353730336,202,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0854417340583923,0.0114909138413881,5,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.086079214901613,0.0128276691955376,91,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0861254061246319,0.0143557213757394,324,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0858672727181262,0.014410116162048,273,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0786401843902272,0.0145904235400495,209,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0767239860547285,0.0152084498128626,649,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0888888878682558,0.0165802266028223,633,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.087293223613915,0.01817275667177,309,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.076337290327166,0.0181783014750581,458,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0768073378502382,0.0182523079668871,272,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0806650750866139,0.0184124483969458,252,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0693519785960422,0.018945811212037,649,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0811379149614008,0.0189685449774244,316,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0818209267687556,0.0194704737495359,345,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0802072252973838,0.0202278520982615,659,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0752410956292735,0.0202971802962108,63,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0859284703314345,0.0204841084176021,395,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0758205914877934,0.0208106123106293,274,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0735464039812606,0.0211539114220609,430,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0733927613455812,0.0225924949643107,303,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0688632987686195,0.023447937160751,569,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0713686981306847,0.0234657385076781,223,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0804486929906189,0.0236208556626521,424,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0768740598985554,0.0238168935615582,464,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0836790471541462,0.0246542809226407,110,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0693811337239825,0.0247297468744111,743,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0825715479857537,0.0255289339050085,612,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.105442994457222,0.0259504984068311,754,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0648708020694241,0.0265979340284177,391,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.076953214306377,0.0273815620055012,203,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.07615167689025,0.0290375096519789,410,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.106007972186305,0.0292641062661981,49,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0671931162304962,0.0293405859132826,401,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.102143939614673,0.0297235372421694,370,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0664461885944653,0.0297743119656044,759,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0733861061168797,0.0298477267641011,673,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.102825274853041,0.0301181084948814,302,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.112462196172165,0.0303702582491371,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0656726586446667,0.0309174100220936,298,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0625963909689305,0.0313427857935424,238,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.068607845702753,0.0319004647025962,696,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0771108534008422,0.0328201396054013,197,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0803241283721732,0.0329739565369422,80,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0807896141253176,0.0344229884612577,65,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0718758453626431,0.0347448865781738,66,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0709803491379391,0.0348508657024062,421,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0646643474251825,0.0349571324826079,1,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.170829070622281,0.035178295302051,108,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0658600923779383,0.0357982520631192,27,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.061451736503041,0.0358107770768638,489,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.105684415436258,0.0374166629917947,233,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.11339084349472,0.037910468960843,367,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.075694823000865,0.0381813944246571,435,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0768220795881295,0.0402072458301868,173,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0669448456625021,0.0420652019535513,752,pan-cancer
mRNA,gCSI,bid1870,AAC,0.112620570830059,0.0423919442113101,78,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.101712324227865,0.0450364208850585,277,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0732026953173771,0.0459225134357877,75,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0678341964965758,0.0487835018822564,547,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0633510342711379,0.0488170608011864,363,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0558243132345672,0.0491538937087089,265,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0650735518668092,0.0492563992645395,226,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0636096954148791,0.0496588202185296,276,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0624749010019661,0.0506896945571415,432,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0681204168189219,0.0509821445156324,48,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0721712213211557,0.0518825391921292,43,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0627856996094219,0.0518873775951187,584,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0563104127365293,0.0541704019426312,688,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.106747233820218,0.0542084464806255,591,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0545531508407832,0.0553430395674659,257,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0571554154908265,0.0567011266731653,34,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0915803753303026,0.0577371896063968,235,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0585233418829363,0.0578837681632578,317,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.065117467667709,0.0587360709849647,283,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0777447304633402,0.0591384133394437,46,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0709749320546468,0.0595286812630535,244,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.057191468161538,0.0599391550484336,707,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0716255908240613,0.062446590246632,406,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0556894873122165,0.0625949904213101,273,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.137335488462995,0.0634475088537142,429,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.068663730077838,0.0643438826600051,629,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0566437834419092,0.0648276908757056,251,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.197346582738571,0.0670510827567221,325,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0671929736977264,0.067177867543578,52,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0832215997166133,0.0684618665759239,461,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0684339748613892,0.0692315620126399,106,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0692981053202719,0.0695517976534374,159,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0655290810661954,0.0695745749789557,262,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.067773288553902,0.0701251266767668,457,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0566443077685447,0.0710997754037486,266,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0853790894359998,0.0720248025409771,717,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.107903903710096,0.073160081434386,440,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0634363284204158,0.0747633984823751,715,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0666504154713806,0.0752183063237517,653,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0622086887304771,0.0771946216026476,138,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0577102108374695,0.0775794955134607,650,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0644686645999285,0.0791702802841009,628,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0516885038304417,0.0812512673555083,695,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0656109250088869,0.0816604327758471,752,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0558219055349069,0.0816606738436725,412,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0581234371877276,0.0835882324618315,683,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0566611562702497,0.0840166158542458,725,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0571477668573122,0.0849830234713189,504,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0652189403628713,0.0857077544984145,289,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0656435127534643,0.0861175431946107,184,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.079643845846705,0.0870326641059987,393,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0691954571504208,0.0876043855582335,148,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0503782969908771,0.0893580178084343,190,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0575499491938864,0.0901810082638476,726,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0581131134159172,0.0914128402814043,279,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0537911768982662,0.0924003039162674,3,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0556587439527807,0.0924838477899429,474,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0755484541708472,0.0929359368780618,692,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0765729404194848,0.0932671095270013,526,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0608076668398736,0.0934726122171233,448,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.053696554466368,0.093710517943738,371,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0554514740984867,0.093952922305612,400,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.049064826419832,0.0949652940095004,245,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0555447491724032,0.0951438400245382,246,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0551260554835956,0.0958061680863366,32,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.210839756248571,0.0971498733947659,101,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0516677261828935,0.0976812876140221,133,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0947722114098891,0.0986799016905868,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0865505406880961,0.0997322749945932,122,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0521866260308238,0.0998353054763002,749,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0575593769764579,0.101497956272099,617,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0542546556378557,0.103834304524692,91,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0594962206028041,0.104057672668909,119,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0567289140705681,0.104713939792213,79,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0833257291270285,0.105101086554187,643,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0570900179100072,0.10546438964161,519,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0544813428640946,0.105533144344484,304,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0610703038800179,0.106491531742318,298,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0553674324203802,0.108031283903322,380,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0574252180376415,0.111604253222615,396,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0517586683220522,0.112704674864458,368,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0610339093450077,0.113731783448514,452,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.050691359280886,0.113770187475598,562,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0593908055453166,0.114017585873833,229,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0547583647165707,0.115192638927864,722,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0502842240309252,0.116435235566768,301,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0725120007459256,0.116650766462723,40,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0572690878939766,0.118453337476111,125,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.056114625962276,0.118683634680219,169,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0749087881966639,0.120230418836448,38,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0804556863531174,0.121826213402843,231,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0544413223827351,0.121998208933667,662,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0547192495047757,0.122890494944844,731,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0499854336226066,0.123330453507881,247,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0557422723111951,0.124504017787447,281,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0501234557942729,0.127150102789297,212,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0470399017906233,0.128555836596735,82,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0740849287343993,0.128804607828266,440,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0513885267131118,0.129571865270583,7,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0592949223557105,0.130571566601223,573,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0416470903283738,0.130995829637456,264,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0560409986882701,0.131638829691871,30,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0472413628739969,0.134048656180186,654,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0533091319621084,0.135633921766291,515,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0652337080124092,0.140075305844418,15,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0557223479531196,0.140275886949083,178,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0488216163456512,0.140398831451819,473,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.049703761150681,0.140791571217027,466,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.05294307564288,0.141320073190221,187,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0446678175292684,0.1430573213405,721,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.053276027723321,0.143177719034629,313,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.083482945332421,0.143956545196308,139,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.168501722570975,0.145902877963534,730,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0501741286105287,0.147471633287357,386,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0468631474355322,0.147799155538272,225,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0511686934190862,0.147934162034,734,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0746515945154673,0.148741771711317,254,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0534027319352401,0.148913347036816,594,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0473571358165551,0.1500311771086,523,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0573005325290787,0.152281506396211,103,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0454292483155922,0.152504578932621,338,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.047317608677726,0.154478614545062,529,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.103153748388632,0.157275653902148,459,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0513319269388038,0.157550474620386,112,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0492306115502619,0.159348290116492,284,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0719021517030301,0.159627836602486,746,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.41243003902522,0.161368299960832,415,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0724041305913294,0.162836335831513,261,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0446665419237696,0.164944149710253,157,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0746722933109846,0.165069458069819,367,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0514006234503927,0.166040608466516,483,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0487507365672657,0.166312876380327,727,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0637612685956952,0.167434269677191,604,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0523713572254575,0.16919787034569,376,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0508804453007886,0.170016804135187,574,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.052875905844588,0.17299135503997,208,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0488695261408675,0.173382585549779,460,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0464139255997289,0.173837740970474,608,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0483098216319632,0.173903174785894,319,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0463888454367566,0.174340772000228,619,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0567252135307837,0.174534904476126,439,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0724495119700746,0.178697925214153,175,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0421014093700721,0.17925129639714,565,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0472508218747102,0.181556637264432,668,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0484223727819048,0.183015881599399,60,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0478958250529943,0.183967055369129,311,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0494418280005203,0.186459443342685,127,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0455489066231129,0.187577814721349,93,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0695882398535543,0.191786924033095,105,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0428824367318919,0.191995957430073,596,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0414898769416301,0.193431037206275,750,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0480444849130826,0.195410268030055,684,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0421542947513991,0.196461923919231,468,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0482434645728918,0.198091286716527,657,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0678760561239116,0.198146036738424,361,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0463554107286628,0.198507403666764,89,pan-cancer
