mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TAE684,AAC,0.268029127002903,6.17961689637193e-09,669,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.362397515243992,1.03124886313503e-06,164,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.347458299760835,2.92851171459949e-06,123,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.296343109774968,8.57268738358842e-05,108,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.182055829322969,0.000152662287236326,3,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.282384354378658,0.000184870979649576,137,pan-cancer
mRNA,CCLE,AEW541,AAC,0.175683724786771,0.000226985242847465,21,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.187585493524484,0.00039721999094339,273,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.125364599653883,0.000496248197354375,627,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.14909068123295,0.000699111755303722,535,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.245426986246286,0.000723146859619705,128,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.134310894836231,0.000874152330038306,200,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.104838624870921,0.00136415746578322,363,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.117556119817715,0.0015161586291606,361,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.115213722949779,0.00157924288680631,56,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.123675308907589,0.00198713668343705,241,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.112321794873203,0.00279951787548637,491,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.101824134856889,0.00330552558940059,453,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.133079873849641,0.00331963898484826,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.105653723279958,0.00348778662215163,624,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.108252282831163,0.00482968184005492,732,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0843240124302388,0.00543009423276792,39,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0981853036058823,0.00566197054381533,521,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0961150212064392,0.00590440149038741,364,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.102574619071955,0.0060928147842584,623,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.100566193545124,0.00713638520033738,628,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0956173291403212,0.00727491156547455,538,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.126797849339815,0.0076776815203816,248,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.129675391082684,0.0079246546086862,554,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.140138377985814,0.00802031774985089,535,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0892503163122795,0.00840370720825005,4,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0915281690052795,0.00867445852850666,7,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0905902784662683,0.00881563771977767,619,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0976591230240327,0.00902524703706021,57,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.098181746375272,0.00927244524520044,491,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.130993184070974,0.0101189432944521,277,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0947504619010453,0.0107873833429244,87,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.107187035508659,0.0121194706516615,529,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0878848105757559,0.0126436185593394,249,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0824982907440255,0.0129822262994509,434,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0917863213434483,0.0134371217186183,112,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0919164326216025,0.014114522029578,18,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0877371201383466,0.0160974776931903,96,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.13820772208849,0.0162548589756119,316,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0833292794137209,0.0164329645824759,446,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0861537280759226,0.0169018062445993,31,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0853401315760818,0.0180591120739561,669,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0790807800346252,0.0185129083229903,535,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0855968006725979,0.0188352076273151,13,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0847920254102263,0.020127155263721,626,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0898902562606365,0.0209004873475591,752,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0854081011841968,0.0212694034582589,712,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0753755997135836,0.0218331761657752,25,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0911964915619493,0.0220201405619515,452,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0781125367761304,0.0232496399974962,421,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0767429053017774,0.0233051664759203,455,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0862947966740933,0.0234717382092753,482,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.111487064019039,0.0243582070187884,684,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0809715845781273,0.0256548141242616,625,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0755865974520377,0.0261102740789809,744,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0799750971694424,0.0261828370281937,283,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0714553506872852,0.0264590324358504,753,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0824899943470874,0.027019026664302,194,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0788472003660573,0.0288405872815243,618,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0779785125970109,0.0293003220652097,28,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0638531690250263,0.0294449656927977,555,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0841047936302151,0.0298272602312618,635,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0864212530137148,0.0318115882596577,681,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0992231459240466,0.03194008765722,415,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0787358748176527,0.0321970823501568,324,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0981580968368971,0.0353402727000986,604,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0730631997830864,0.0353611039150503,220,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0703756793255879,0.0405385781717168,267,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0771465488909015,0.0406937108998019,336,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.077456576352343,0.0410375487710607,684,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.10280072732712,0.0415602859689038,707,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0729201150922069,0.0419012035893887,598,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0785913855446664,0.0424190265675985,575,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.073236984621176,0.0441515509566434,622,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.11747935114574,0.0449365177201694,686,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0637494464803193,0.0453852245293354,609,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.069642126273052,0.0469131327743222,740,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0762431939368998,0.0474420028308042,8,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0763520198240089,0.047600459873706,667,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0616276806145589,0.04844298801892,721,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0662651197207013,0.0488718426580683,213,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.11139887572938,0.0508134880319736,591,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0657824993784604,0.0511748086640197,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.118652129743049,0.052007262685302,232,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.120127711476058,0.0522194811483357,92,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.071014043269305,0.052406054059753,586,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.10075325722346,0.0531401412457445,491,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0685956041940713,0.0544291395468304,380,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0634796467192847,0.0547870604554923,225,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0707900972049511,0.0554418959370827,169,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0597480922988934,0.0558474500989163,259,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0711658903465174,0.0564082031699004,434,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.288743938551063,0.0573653728592345,630,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0656345458328371,0.059028527679317,47,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0692026560275989,0.0591722939213104,89,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0611821923685072,0.060043763826835,750,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.303320080300816,0.0616227340661296,283,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0843418469906966,0.0629663965662096,461,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0796684250242574,0.0631482967464345,346,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0631104713770214,0.0638500906115098,729,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0702857349423293,0.0647154135828402,629,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0609512290721004,0.0650338602256225,248,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0706644340106831,0.0663863327516649,741,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0672846781251814,0.0671005951824886,497,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0585213939637518,0.0672967871556632,266,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0995170656140382,0.0698067660168204,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0594194963474404,0.0710772977643629,223,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0963385296323295,0.0724017699078159,663,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0627697599351152,0.073813758936252,755,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0674046993091118,0.0758730332411968,594,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0593489681397711,0.0765549354067532,58,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0647335432346059,0.0769006761207064,319,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0627267806771814,0.0773062728927588,602,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0624073971590101,0.0773463789876923,693,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0572164539662851,0.0778847666906439,194,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0684915638518488,0.0787306796844444,616,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.282970223470084,0.0794502153302669,419,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0628193348278735,0.0797326325106578,345,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0646551909296978,0.0805532666176887,475,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0538871276993642,0.0811780108375575,411,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0826132887320327,0.0814041528427028,287,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.055079434928412,0.0817562744993292,592,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.100390743541045,0.0820626924693351,375,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0637925540053269,0.084154842895576,47,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0640989894020911,0.0868917494359559,125,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0619572469928268,0.0892762873642206,445,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0630893327073281,0.0900997274501823,409,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0883017739848653,0.0902510492151528,92,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0578630273758216,0.090464967206075,708,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0564458583973592,0.0906288296871635,723,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0597593468206987,0.0912419372588159,621,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0531046133387739,0.0954342259307839,759,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0731552493277749,0.0959824148724116,334,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0644670295917207,0.0960009734599151,406,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.127043635158515,0.0982925501240352,114,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.237561749228363,0.0987939190391257,61,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0540384252385334,0.0994717721688232,467,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0587177307255867,0.099886333312906,180,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0626855161778342,0.101799793260754,30,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0904892918208033,0.102280931579746,248,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0497280402600125,0.104765763436352,736,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.100842583531776,0.1051238404136,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0867065891491,0.105325457422616,121,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0902989485739168,0.105536018216403,271,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0618911088391889,0.105549350585024,135,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0684723655547474,0.105953769754177,439,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.081612366385018,0.107638319012066,271,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0573862769587805,0.113193700111125,16,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0970215954533555,0.115912476889222,440,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0564960825025514,0.11627232030163,560,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0588969966277029,0.116934759070371,299,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0568810184853192,0.117099798331907,686,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0591809451811694,0.118439193462685,98,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0474723993064675,0.120721768583293,245,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0525784900426131,0.122831013615369,614,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0681694171655601,0.122900030885752,100,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.159877891561307,0.123202732876133,697,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0523628278862293,0.123290725164177,221,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0507448283178865,0.123703281921738,209,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.058992019527861,0.124821888884426,675,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0556665612339887,0.127735147279355,407,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0531113699572017,0.12774309285852,680,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.051944520592873,0.127937110620355,207,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0524449991238732,0.128071596005126,757,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0510094665823233,0.131563305466448,226,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.106133317264451,0.131810354893386,369,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0805859647327146,0.132128755402221,725,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0813356287130697,0.132468221281847,11,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0461786050014512,0.13283826904872,711,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0599692077000755,0.134508516687093,182,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.083768281445037,0.134884166645265,361,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0539038229348758,0.135372960280148,284,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0528167912722149,0.135484305302038,520,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.055210546422326,0.135698835216826,419,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0578894830321693,0.136033129304177,285,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0569649326690467,0.136774773177109,104,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0565838940295573,0.136801133208029,605,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0487380358254182,0.138446569463134,562,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0561906558510281,0.138530286209553,710,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0532999852809905,0.139616410102274,617,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0492787990280937,0.14066222222643,58,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0568260834997271,0.140833902139499,389,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0509513721454653,0.141131432134179,502,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0480277495722728,0.141894981958559,260,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.166358908326847,0.14262069569677,325,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0563679891235245,0.145877883944344,611,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0510139273455608,0.147264144840211,441,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0555980117698677,0.1488423863696,457,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.05635612932828,0.149445896261048,298,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0535896363735054,0.149788831014017,472,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0550529203699321,0.153278940012916,80,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.109224440521556,0.154146128385777,151,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0541587844821415,0.155048688110521,43,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.223962066216084,0.155903392081776,680,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0785080006568938,0.158227907491124,599,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0499164714425293,0.16025349416933,93,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0503748943829103,0.161742782282912,177,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0712222521343343,0.16174481184719,329,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0761448740163851,0.16230828783217,88,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.184887060165236,0.162407013358763,101,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0507858482459247,0.162567823345313,478,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0525489505526778,0.164148161909816,309,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0495977434264631,0.166112427600601,510,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0444607825524006,0.16718562382111,555,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.194718415387073,0.168617207614971,656,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0483775461589476,0.168649673356762,278,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0714617472371362,0.174010920488674,591,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0532349239309138,0.174236733235627,230,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0445349874467506,0.175877052646575,303,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.179821146605791,0.176487651923036,526,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.111344059611798,0.176932033468286,471,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0483422615177448,0.177012044232852,569,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0433061659532273,0.178848027141592,654,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0581731260349909,0.180273954934256,291,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0507708339238466,0.182767383741808,657,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0446292867507435,0.184024176694793,335,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0441125733162611,0.18458626677359,272,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0465908240693225,0.184915276153429,307,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0503351572478991,0.186557785971469,426,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0604744041803565,0.191387583931667,326,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0518220181968835,0.193506088385604,751,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0463940727204954,0.195383902656286,561,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0927074283047712,0.198506052200641,9,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0513429795160826,0.19949639138035,493,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.380433222617882,0.19972173937605,56,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0688232053821437,0.200981561164949,105,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.09068085551613,0.201085864897948,236,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0417778383238201,0.20212189997823,374,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0504591198394212,0.203416996559375,242,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0376382967169593,0.20391719902591,699,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.04234440998372,0.205303966156691,613,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0477218333448814,0.206333737104962,682,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0433362086664965,0.207305185243961,496,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0419173630100628,0.208288754512947,163,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0623602427089353,0.209494928965014,417,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0454372630045114,0.210957542167148,722,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0593264807444251,0.21155373998116,302,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0400508687301632,0.213317522085096,570,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0475448878458457,0.213375087405582,451,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.067970565890356,0.21465249568393,174,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0469823181909072,0.216565048390703,647,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0960067703058764,0.218300472660248,83,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0421640358449117,0.222839877478991,32,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0405438623801527,0.222938480130066,57,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0452401761137765,0.224608521964806,645,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0595973437906013,0.226244267294951,259,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0396651075853804,0.231859343860249,468,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.205260580643198,0.234183152107541,717,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.044313884513005,0.234642436211632,418,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.195932929159235,0.234679017460571,600,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0389176402243889,0.235955994698686,412,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0387223832748626,0.236904169903434,432,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0449405629758872,0.239044933719198,110,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.204887913605283,0.239966682408972,361,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0572343301324851,0.240073325800678,651,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0556500778217442,0.24100889333123,370,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.149790833681642,0.241072022532634,691,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0466589698360814,0.241403982188611,154,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0496651385727462,0.241625281194106,534,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0409092803387365,0.242378438091504,591,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0385360253342751,0.243881967643398,383,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0849084272909821,0.24501500598235,487,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.042639080473805,0.245156123747839,620,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.034367998036507,0.245771960009091,561,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0419110632251477,0.246529755111938,316,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0418605202448409,0.246878143308251,668,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.168260598531255,0.247036844229315,16,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0407060452862635,0.24717254062903,416,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0581714150970928,0.248233356005194,268,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0353964419164662,0.250648893417753,649,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0439772750955084,0.251294813613077,146,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0384112146002765,0.252675663631936,337,pan-cancer
