mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,thalidomide,AAC,0.233147073223534,1.25893902500141e-05,685,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.146368903324041,7.52315793271355e-05,451,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.19715230435634,0.000413617580760927,316,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.124685700758812,0.000416955205088016,297,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.157698548643261,0.000518586891131541,3,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.110180865336702,0.000763480582187084,213,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.17146478286449,0.000817197478022131,643,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.123210563017956,0.00111671326792622,181,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.102367890208569,0.00137304927927505,3,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.172613708454468,0.00147065359480981,665,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.163084691521744,0.00159421767074668,535,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.116788004556737,0.00206551135758898,572,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.16449383533555,0.00251801440515921,204,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.108195534132467,0.00333903958410499,395,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.094764867544968,0.00349421424019643,337,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0792654672701585,0.00355960819193858,353,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.103445880570479,0.00365643429285389,456,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.148941788864671,0.00421894877522047,273,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.108309311572401,0.00431922997834596,85,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0972285633520713,0.00433917205988408,508,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.101317083387098,0.00440802665270662,525,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.11006118858701,0.00482831873055393,573,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0956408794217172,0.00518564763296693,205,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.080916761887904,0.00550041429770473,494,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.092693748649314,0.00563286211140704,226,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.10085167977377,0.00634925403555243,165,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0803168103834105,0.00833202011296779,592,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0791644692393808,0.00866975015745088,34,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0981730895709708,0.00930788117013888,366,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0948097728879927,0.00931451029415127,119,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0925309835143949,0.010169275484229,141,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0914391182764749,0.010300028291959,84,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.118938534907624,0.0109008290514642,536,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0929507789927981,0.0111776039881624,263,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.134928241733769,0.0114128458902188,443,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0893442712883586,0.0115375902077587,626,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0917578884881416,0.0125337346324865,120,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.131149535256885,0.0128117876243513,359,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0895322173385889,0.0132777575458773,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0882233175738539,0.0138663620197183,96,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.086131688223814,0.0141915506147033,727,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0802483475956332,0.0158609999322755,602,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0929116638328499,0.0160668944917079,293,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.080447934815314,0.018379487370693,275,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0796882562267916,0.018462255051279,22,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0891129400636327,0.0188784212038547,208,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0804902163484146,0.0190772741681383,81,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0865894618362693,0.0206416602659862,146,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.138286493011026,0.0230894084568662,313,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0832260908528073,0.0231937198740935,405,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0943389617077037,0.0234706873515596,535,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0800010792572958,0.0246708779164842,620,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0830449731137141,0.0256688281930137,2,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0780693678891008,0.026239081871037,312,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0756212018937821,0.0309062271731059,627,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0799385327478776,0.0309439581591801,104,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0828893568237963,0.0310973131535112,362,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0772144524122513,0.031770671680284,262,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0723375660221098,0.032425484122817,385,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0720833733520612,0.0328173609505552,379,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.080247207073681,0.0328690855884289,752,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0683606931107815,0.0344472829738377,247,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0635097098756029,0.0344532055795896,202,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0775971829344998,0.0356802926975402,482,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.262848555477333,0.0370795934675272,211,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.064517245448131,0.0380151767524361,317,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0729125927073713,0.0385033914753216,625,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.278476190995857,0.0387430777615189,91,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0706201554724877,0.0387958837005657,520,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0772846694394098,0.0390933824979078,741,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0730693605132835,0.0396415391210698,56,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0855804825086329,0.0415132833262231,697,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0707210384226271,0.0415665338341435,538,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0911085208994416,0.0429067274895688,692,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0699703250328125,0.0432857976433392,601,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0622546120829777,0.043734897721722,251,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.081382465190108,0.0439621424109135,529,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0636598649752422,0.0444249258584172,371,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0657332718103095,0.0471585590770789,221,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.332645648502698,0.0486824327872832,536,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0717306911637348,0.0488783305729715,712,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0710474308160363,0.0511298917176075,435,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0832648723928399,0.0520602469057336,56,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0691879091955746,0.0522323188158575,478,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0662906532944703,0.0556209411951863,444,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.067826822923425,0.0558631797311638,563,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0682086100408464,0.0566869397295463,169,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.099927288386107,0.0573490868763654,367,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.203763984019268,0.0574579453077783,185,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.101958052561776,0.058614592224168,367,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.286782343431606,0.059515908225676,255,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0648486316844357,0.0595564220745198,386,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0928865969226938,0.0598822950334993,707,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.341607623627908,0.0609074310793207,3,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0706515578295897,0.0617111695735208,635,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0541412047436595,0.0618883067037925,238,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0677229709189391,0.0618883260910253,53,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0564506650042982,0.063071819593844,721,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0576558546628267,0.0639720568310555,570,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.105993534983217,0.0649315664280625,686,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.184443315516349,0.0652731881484306,730,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0611708700743496,0.0654714765569271,496,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0691226917461763,0.066514698492801,611,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0650286437178956,0.0667399115840766,409,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0963035488120668,0.067842367189218,571,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0642726570038093,0.0687453052156421,622,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0892563444738141,0.069051136278414,287,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0517106691259201,0.0692353157668552,577,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0587466146053784,0.0702301320865915,89,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0633974768249313,0.0715599798640673,706,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0967292621310111,0.0720501179529655,526,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0687797191013261,0.0721424379691788,495,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0599068724019433,0.0738015543735848,77,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0565634102369805,0.0768188927755797,562,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0602539852976451,0.0812559593886757,465,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0598289717362805,0.082132917374818,19,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0758480861749748,0.083256168270394,433,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0577451116706638,0.0833153569361641,156,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0848017731333386,0.0837036533021345,349,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.193043045317084,0.0844346100193114,129,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0597306952754255,0.0856829859294898,560,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0578964682148222,0.0865399992929282,7,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0582445884134342,0.0874794964960214,713,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0612571493652104,0.0906356195677698,60,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0535750607795486,0.0925696664917497,432,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0761214212936619,0.0927236797049778,326,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0624420403948612,0.0930897875565786,183,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0623393842454768,0.0954938828527769,116,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0568484915053759,0.0960079212683574,634,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.062888135980447,0.0963925081627601,179,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0564090801286001,0.097048245170813,416,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0567551474836289,0.0970776961154956,206,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0579102442048592,0.0972639728905254,618,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0570368569096847,0.0972772666182989,66,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0627149874695614,0.0986092308848237,447,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0504696328167942,0.099192561649077,569,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0532185981452839,0.0993569113294492,468,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0918715132815669,0.0995335868348571,143,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0483648379627902,0.100730681085373,391,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0623777387236419,0.100758895766481,531,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0516773380631745,0.102145585462452,725,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0723235156389642,0.10249323256161,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0538696284756409,0.103942637413033,671,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0498631768655253,0.104556431760385,1,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0502420070836266,0.107169876432359,27,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0504969174325108,0.109241004497572,430,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0512700999198649,0.109391773596674,271,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0552472783645918,0.109609136300327,511,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0538133048254432,0.109694463665314,404,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0770207033127369,0.11244753566403,268,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0560745806526067,0.113964864616684,273,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0909684840268257,0.115001909721815,248,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0490164198590837,0.115474451471157,133,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0532717265212938,0.115842872007216,673,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0532808568960891,0.115861834894384,550,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.076778696902638,0.118457948497959,29,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0560517391165432,0.120520225861857,257,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.05473940477882,0.120542858021363,445,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0602890019218328,0.120898333685597,241,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0495227183479619,0.121548814748442,57,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0566950658396178,0.121733708727556,75,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0583572954242308,0.122772670240324,347,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0865640319569794,0.124157398546154,78,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0516679882764781,0.12536255179267,384,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0775849285817822,0.125688935432762,261,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0928580628805617,0.126044308310664,92,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0801718721709879,0.126228036120428,725,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0549838152860684,0.126452224848508,719,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0495797018023986,0.127144300910226,383,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0528628110061576,0.127262166487033,287,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.262681114070155,0.127553622594919,419,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0450643322165647,0.128112088288202,198,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0549252613466738,0.128452877541553,477,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.053869964177319,0.12853936523212,153,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0506469318064024,0.128936445085025,267,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0531663917505746,0.130380213938365,381,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.106403328262392,0.130640181193322,588,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0785281675546123,0.130942202397601,255,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0515841587290837,0.133558128773492,249,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.076003948752635,0.134014746419332,88,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.045587439384906,0.135187565288904,583,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0473125415450585,0.135338189426571,260,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0486171743946467,0.138313452491303,523,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0516183012834038,0.138486057590715,499,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0552842556477895,0.138551896831882,653,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.074258500587066,0.139748353436967,746,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0510764781759131,0.141351276670161,424,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0482964611158521,0.142856318470083,504,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0515835752401919,0.143218480809074,16,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0498819891287089,0.144506110337825,462,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0529848110738132,0.145494413615299,314,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0542928896965548,0.146295618738878,549,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0529077750405985,0.148973022795249,47,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0528834200490693,0.149104982350844,311,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0540359596375332,0.152047692123925,79,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.269335364948802,0.155552774193882,313,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0584285047928693,0.156830129287035,439,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0558104157893125,0.157495974369315,681,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0726740678619231,0.157844645267245,531,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0455409867890579,0.159420051406029,615,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0486449462847288,0.160199892662754,180,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0516882391481901,0.161498540481664,135,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0430313760291097,0.164351473898262,33,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0517768527907818,0.166438577142878,229,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0604699939771473,0.166485496003509,415,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0410580794368063,0.167300262172661,702,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0503819323707131,0.16762298730212,57,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.250602266420664,0.167722388119857,590,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0469516925795166,0.167734377552325,739,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0630179929903975,0.167794563143574,694,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0428517289558469,0.167935055926487,87,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0476758214299097,0.168823199677016,51,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0670906166864671,0.169752801363795,581,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0447811426999495,0.175293805245075,387,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0417553612546491,0.175474369317485,609,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0521046079925692,0.178460901454446,493,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0559147035551285,0.179956591062139,346,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0445226043132029,0.179982749559669,529,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0430308882467722,0.181691471357602,458,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0574653598440104,0.183155233864456,569,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0471700169400709,0.183576235641446,715,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0724459612862236,0.185330733143031,271,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0448996604366569,0.18542606131114,740,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.043062111999075,0.186276748959439,535,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0682697097924978,0.188587220688239,248,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0476838881326017,0.189203092460837,194,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0450661166880161,0.189828940106027,521,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0486558830474883,0.190051523105026,672,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0490413245934299,0.191672496309054,607,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.176386726392411,0.192448724881841,691,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0420700095858641,0.193984417466628,163,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0477112018588157,0.197786748863927,633,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0568611061545126,0.201432718471354,413,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0410124394476223,0.20227752110923,248,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0403554390354248,0.203342578093761,467,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0452910653762737,0.20848359238186,475,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0438596739618811,0.208809942446152,481,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0440798548394087,0.214346185643721,408,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.384745663260561,0.215117364004058,93,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0446046462001222,0.215560806536837,505,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.221608116167558,0.216217912335406,663,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0938479993125058,0.217880204537534,459,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0449105348282399,0.218034896497042,644,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0453365523895193,0.218660815820404,612,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0413343892490785,0.220426070248831,446,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0462567280476827,0.221005337401784,24,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0477542802332003,0.221806366878822,442,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.045772163238359,0.223182605345028,95,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0639454629397258,0.223942045518957,175,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0419696358150111,0.225196845953431,195,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0411092924418007,0.2255125738064,379,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0388700985889744,0.22575784930293,303,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0401015648818599,0.227029505929331,58,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0434869976750144,0.229211191687414,418,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0449902281609524,0.230616965474862,84,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.035969926354346,0.232574270802745,438,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.042442287183143,0.233374610550192,460,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0544375074830516,0.236176087683981,394,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0419549958056226,0.236233187570894,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0452968688234981,0.237165853803974,94,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0450046192620777,0.237244914470786,376,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0411742901278929,0.239714821264843,290,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0940846781976614,0.241343828744924,308,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.036686225470517,0.243708796397081,654,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0438869381780967,0.243723472937072,145,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0378568812738094,0.248064933509915,562,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0566093230162488,0.248759860532141,491,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.039695676593651,0.24909240648949,26,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0618576856735368,0.250914531562861,67,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0415254399545591,0.251086551553741,628,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0422446148116271,0.253207797541734,657,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0333309960757715,0.257236310263644,39,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0433789638911744,0.257940287116303,464,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0372217269034964,0.259196624927939,365,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0395313794013668,0.260495023464935,567,pan-cancer
