mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK1120212,AAC,-0.162857715352724,0.000646073864807886,329,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.126587266217459,0.00433557120865696,326,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0924061154670134,0.00844582450792536,597,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0937135966935898,0.0145464026795632,102,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0813382118156605,0.0150133603453019,464,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0997980018155964,0.0163529325839044,291,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0948228988228156,0.0210063114215573,511,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0825793497147537,0.0335253049997502,115,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0740747587543324,0.0361722892006309,490,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.164331495990089,0.0376647107030852,308,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.069140324704632,0.0397298085303148,591,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.066314365729955,0.0424639127465389,542,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0691472425175337,0.0486061833803249,424,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0785466636822774,0.0551537889401229,346,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.140127191519321,0.0560281005094926,123,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.143653416394202,0.0571482980007761,140,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.1393654705952,0.0578466862110552,137,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0673288706437332,0.0613311986284069,119,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0973747851684245,0.0636951441453936,54,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0581669051389675,0.0639892304736454,432,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0655374505789196,0.0702586506916106,52,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0628549421293909,0.0704258037539935,624,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0563043256431229,0.0706111369733197,649,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0675281237146765,0.0710584493608538,406,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.062249028928872,0.0727933042909263,59,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.06509934290424,0.0761052960105641,117,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0671963094236449,0.0780250638866195,158,pan-cancer
mRNA,CTRPv2,968,AAC,0.122644328215183,0.0783180705830947,9,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.128085663257153,0.0798324000097793,164,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0643603946292489,0.0854448674289866,635,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.493205179074068,0.0867795201393462,56,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0608966423989897,0.092427313784289,428,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.116966198747913,0.0965120872679501,128,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0561227127609583,0.100849201431488,180,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0563918729301426,0.10116398410976,618,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0578934772690334,0.102878038632152,141,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0599203971998971,0.104198440784032,675,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0553213931822008,0.11250996221497,625,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0589308616552369,0.114984996495398,20,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0694384683987408,0.116147819530466,692,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0556312334807929,0.117643547442003,719,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0782706233786231,0.118474307382001,254,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0532920392259136,0.124097619496724,662,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.048273702458108,0.125113420284326,412,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.429571277220346,0.125295285360532,287,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0571067828597423,0.127252876128806,470,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0541609312771441,0.129780978043114,167,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0492572624734039,0.133194190630724,207,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.061161305915618,0.134000507168971,356,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0519587846075088,0.134865983996705,519,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0510086563391904,0.136368592936918,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0477526263450689,0.136537819069111,650,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.046523603097277,0.137513183951522,260,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0558778707720351,0.14059214840956,71,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0575169466171936,0.140864292038383,681,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0809452048690867,0.141046825357476,143,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0508945524876395,0.141917067281469,627,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0548378642626077,0.143424946066908,655,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0588003790498493,0.143956516129465,590,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0596498842588283,0.14515580463145,534,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0475635193737337,0.148051416892302,156,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0886608508092993,0.149027430480698,232,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0492141314763129,0.152360812947835,203,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0477830833168093,0.155837720913342,755,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0440194264748349,0.159253771168703,152,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0524654759637248,0.15990426617377,184,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0555024225395108,0.162066665535071,103,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0462387436231045,0.165734024633136,384,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0477818543749307,0.167498318333624,138,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0696492699749454,0.167623535091892,231,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0521026107982859,0.173392431706016,227,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0571826229553961,0.175473187670045,191,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0459625406647834,0.178958955317103,345,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0451009342536939,0.182043212081256,621,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0498271819948915,0.182129675862323,289,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0509352342293111,0.183009656784153,136,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0442177148543937,0.18338152220106,640,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.058965521250899,0.186512289107255,393,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0900924126825501,0.18694207418782,142,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0448270842503488,0.193942959220627,701,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0491873149664776,0.195074917812609,242,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0450776604117049,0.197462632718631,626,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0481719240462645,0.197966270244409,181,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0550890984678556,0.198777255830542,737,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0420167318510539,0.208636769570806,385,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0404228741983476,0.209045667701906,613,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0849567280705213,0.211628853234601,236,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0589717129744427,0.21633507112992,689,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.160719461818322,0.21662362172282,61,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0451825905063029,0.217673849734628,482,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0403559735911311,0.217718105520763,221,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0527371642507179,0.218955903370476,544,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0440189944259475,0.220245879484889,623,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0466582264846654,0.221476050359434,705,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0457687616335838,0.22408726860361,531,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0641809142518542,0.224133725889863,463,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.044372538454147,0.226191590814163,357,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0906334507961214,0.227710908759485,586,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0421041234187773,0.228255746995239,297,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0356286783455066,0.229477394493214,437,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0482496166934373,0.229674443737498,46,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0431853820348449,0.23410136421122,438,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0446556164695132,0.234719072939511,208,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0471310311015359,0.236262160626768,148,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0366218679195866,0.237213173335895,74,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0413687302471437,0.237650375723266,153,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0479246480722947,0.238632082653142,439,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0436300993811422,0.239236717937101,575,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0401147175142501,0.244884783791508,510,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0407250220415291,0.244949631834001,715,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0401478539247565,0.246354190611206,660,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0855932990410954,0.248558544304101,151,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0353053983837865,0.252963015241161,555,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.042347430816759,0.259206720586917,642,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0406732922859987,0.264103368393009,309,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0850745314525671,0.264794546324171,132,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0404771689455363,0.265165540539837,336,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0558658684415521,0.266261414428452,261,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0581459925130928,0.26907682759143,599,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0385362696198816,0.269269140470225,622,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.038589442088215,0.27046301869952,408,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.038049015060103,0.274162070366631,301,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0391266210237588,0.274681085568458,314,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0364253327075243,0.274809955070748,514,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0363068371296842,0.276554625852654,502,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.119072792015124,0.276860887445793,730,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0394509545839537,0.277306720859991,30,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0405596128046824,0.280232267847958,85,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0803853026263002,0.280669801641714,166,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0359509979768322,0.280828049938708,726,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0397261066878185,0.281729933540701,2,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.05931664315025,0.28189286900326,139,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0364633875995508,0.295055200686597,734,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0356744125866948,0.297500259550676,659,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0388870334502797,0.298090836286608,178,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0619535768588284,0.299513663510654,440,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.035556492676067,0.301804624884931,561,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0384780002794815,0.302188141248507,79,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0350616043306099,0.303807703296137,93,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0537637950384131,0.309172404154165,210,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0425939490044495,0.309520693026025,589,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0389775166945353,0.311808450383625,182,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0373497710310582,0.314310889455641,540,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0353202111272202,0.314676476853007,515,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0374754153280721,0.319062950348425,646,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.035782777386809,0.320107014115184,420,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0370031223670975,0.320198479135476,106,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0354181663882953,0.32026147447432,595,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0360516410023559,0.321468279803753,413,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0318961473825403,0.322739117882868,212,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0725343537155495,0.323003149402445,658,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0356099403681323,0.323729190885961,18,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0359560233112607,0.32589535981191,759,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0354470059329275,0.332222443588381,107,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0330307327191196,0.335935524914842,538,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0369845253714843,0.336347236044439,113,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.035418704245509,0.339024363225336,50,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.068235461792602,0.33912414803316,111,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0353129008901219,0.341123871117604,285,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0343575853451284,0.34197553186357,75,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0435143623036922,0.342605427719508,302,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0431921654473659,0.344977676952185,40,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0296118345718596,0.353610164641947,676,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.034311610976086,0.353833462176595,116,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0705683831755657,0.355985793634663,144,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0327665238398042,0.359668261882422,17,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0695786213721574,0.360547492349627,390,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0348496839731907,0.36531789186588,652,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0333576225669657,0.367477338035954,667,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0325707662135262,0.367933531867229,263,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0289064034925915,0.368087356467513,368,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0317795768870394,0.369289484195385,479,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0327204054422357,0.371454754453261,657,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0492616909384181,0.373914198959907,97,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0312731098501378,0.374643341611686,187,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0306828871690254,0.377736151030696,312,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0333653746002175,0.381598731894198,484,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0300235994094763,0.381778002564513,410,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0309193148323984,0.382436166283198,448,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0371102069653701,0.38278496771683,15,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0386032987355975,0.383175001173708,527,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0304422414320144,0.386463131988218,56,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0278830985532243,0.390276490033465,526,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0627321667505991,0.390317716613316,171,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0310983717711825,0.391659459522214,427,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0358482681669195,0.396073854228896,334,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.268576653523221,0.39863132895097,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0251816184812526,0.401366291657959,721,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0284036777891732,0.403813026821894,465,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0266009182024425,0.404391255328042,458,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0301240704212089,0.406583264165523,574,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0286488295402729,0.407006479812722,518,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.027517614650927,0.407044364879709,619,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0270173794356207,0.408144411283118,4,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0228496070905512,0.412205662651226,257,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0307428856360026,0.413408619338455,230,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0261820416350035,0.414442009937346,383,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0293086489309838,0.42070237402284,127,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0254660691348097,0.421619576385396,303,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0296766128950669,0.424661335007019,222,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0273721371793807,0.426593623735559,499,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0426473756861445,0.426750573607621,665,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.030156925476195,0.428821369770626,352,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0284848068155268,0.428989929760295,693,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0240901444406049,0.431112848608411,33,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0422907342235644,0.431369883588662,548,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0586795462639466,0.43236234758275,68,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0285386046516026,0.433456352624812,594,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0304185333921455,0.434633884368817,200,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0256231882729992,0.434821449511446,529,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0280594577435228,0.436141943419087,149,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0257570244881742,0.437196384843132,453,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0264608534739096,0.441704912170569,469,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0274370528190354,0.442266725633287,711,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0584853855147529,0.442897221140963,134,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0288591557571317,0.448423510176656,154,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.034306763279479,0.4485044261677,394,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0565510900273729,0.44850495203591,114,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0280987849903357,0.448972035019789,201,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0275157032717533,0.45366127813357,183,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0255291062315302,0.454383173867604,91,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0255988714763907,0.454758513625711,42,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.035860837457206,0.454962270640155,271,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0536983629299697,0.45606402826148,305,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0290130704838929,0.461439743743519,109,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0341208639289958,0.463078221403888,176,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0272287653217493,0.463461556328149,389,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0261624363530418,0.464263934276361,628,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0263480857813433,0.464689401309485,57,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0387480422338004,0.465135029246319,685,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0269116756719806,0.468312671264975,199,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0265689298293611,0.469336150494159,173,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0249653734796533,0.469495671720224,631,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0268575443151112,0.472091313500909,298,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0840117732577835,0.480226327093446,129,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0242471363837048,0.483783430701657,669,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0257848530091494,0.486152510753338,457,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0517990210347077,0.487784451909517,160,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0222140996890995,0.489122340079855,274,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0212481299677318,0.490090425204255,224,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0351510643505868,0.491644293747219,122,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0258975490285357,0.491710029716347,552,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0320141575237875,0.49371450362752,235,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0770155755730085,0.494912513547651,185,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0252451395676252,0.497157836810054,145,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0245377821460593,0.500513467919237,86,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0240232138996414,0.503301407903877,712,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.021636532372288,0.50428240871624,455,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0359656290696506,0.509514988007702,375,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0457266724958974,0.511265961397585,588,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0251480375624681,0.511980933581042,241,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0238556248306629,0.51360016808368,684,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0208409617500691,0.514521462823089,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0336103368230636,0.516245469693947,162,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0236424403613122,0.518712234787072,449,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0288884458502423,0.518990334004771,604,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0332887442455517,0.521373092621418,121,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0474798104322945,0.524081065905595,161,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.044832075363614,0.528075883788228,487,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0235070480070414,0.528769716618366,454,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0227568788093752,0.530602494721349,682,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0212373347545282,0.531063491208253,81,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0186786789112258,0.548125631052688,338,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0216893826805437,0.548384031800421,644,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0208682934430432,0.550934064723852,648,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0201682165369615,0.553208067955052,386,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0215852909237381,0.553503123704564,244,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0277596901527299,0.553994579901638,38,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0223628457941915,0.555741714761726,485,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0213422225279769,0.556251385840612,405,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0226212817777925,0.558253106795668,639,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0223337842130763,0.558748689916028,738,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.021981333040435,0.558919707193662,159,pan-cancer
