mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.192016009613866,4.60051561671862e-07,623,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.185261968178165,7.04827731546245e-07,490,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.163714952198086,7.12954594806106e-06,701,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.170368374889555,8.97991818867153e-06,712,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.16802058492618,2.12419878575987e-05,752,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.154362074766258,2.73033383608485e-05,16,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.150623129396618,4.33868373830805e-05,627,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.159810009033858,5.37168135095299e-05,667,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.152340142076181,7.06071344745388e-05,18,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.147386898459156,7.93845633208512e-05,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.145293606766133,8.10884362553529e-05,480,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.116785522354516,8.97344651284524e-05,577,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.145506924239278,0.000104687620754032,96,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.142114856938812,0.0001059505921348,669,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.137631143479847,0.000106702140810231,666,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.135400754679751,0.000109035440997492,683,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.140997138586388,0.000138469203574312,296,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.169966614837151,0.000191216980493043,669,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.142433570398667,0.000226926309340025,594,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.13069061802054,0.000281562210844644,621,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.130069247935082,0.000313054377226151,91,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.132347474451802,0.000397206262175748,626,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.143504644044725,0.000422352400221639,485,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.126266668334442,0.000551518345433764,364,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.134739624455201,0.00057888277737249,732,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.154330327396749,0.000612433613706009,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.125864520353882,0.000618296579040934,680,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.192398384745127,0.000622411719064749,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.157639054611977,0.000632440915920296,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.130085985663594,0.000834058867644627,104,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.123603744455784,0.000937715134181602,56,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.121531878166632,0.00101839211663595,488,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.121743645968515,0.00105465658188891,622,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.123987019030221,0.00109834526141632,628,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.117929162835319,0.00118901259389654,538,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.125775220072953,0.00141170589519051,178,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.115971035711416,0.0014643837760717,510,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.15139496536752,0.00158419936888435,53,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.116712607527722,0.00165213268294703,625,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.126039418549041,0.00190913604132909,182,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.123632078776698,0.00196348800324657,24,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.107261166566092,0.00199634059979957,25,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.173835932855618,0.00231496333323209,599,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0949603280447335,0.00235156283435344,339,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.117355807790879,0.00284100433116975,199,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.120956621638559,0.00309680501657945,113,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.149308907307268,0.00356011184738952,535,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.10735151148991,0.00360355448634103,481,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.110988215358075,0.00363858592759785,17,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.217627931603445,0.00391572553914306,124,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.104639296882532,0.00433662498172797,618,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.10012157897163,0.00448580236013245,276,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.156279148702964,0.00454254090126667,591,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.113127998418393,0.00466102115915636,470,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.112464265711122,0.00481728315192149,145,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.093778051429165,0.00535907665255051,63,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.107364589136479,0.00536530675051549,428,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.106815617601988,0.00561909478665445,427,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.102381010697633,0.00616754704311889,343,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.105315237726824,0.00631922059869487,135,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.132283741343198,0.00653736898035379,370,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.11356530807964,0.00656276225642724,529,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.10053345232596,0.00661099887615135,624,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.120281653908237,0.00665899748608676,56,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.151832472508216,0.00689593621734485,669,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0965519345981899,0.00707729137864038,385,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.088750104068129,0.0071742652251833,266,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.124980499777817,0.00749827888925408,21,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0927792108305906,0.00758935518270502,504,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0971774998383709,0.00766356590418762,397,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0986919558274985,0.00771728586668019,59,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.122351532596153,0.0079269585936799,413,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0935305082303816,0.00797411563103049,89,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0995381056235569,0.0086425749788023,475,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.10007796316078,0.00889081501105222,194,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0994011957773568,0.00905609064018344,125,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0971495379502313,0.0103278159843008,686,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0860127217469777,0.0109438364766144,248,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.104711597721165,0.0111861841058081,115,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.151334690402005,0.0115909466805848,139,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.116810321992224,0.0116590386124446,433,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0914496628351077,0.0116932127346358,220,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0827038324713811,0.0117464707849529,382,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0829468780062751,0.011847726700608,583,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.136052990270841,0.0123967270891987,663,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0911032257115225,0.0130920632985976,307,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0839358956606858,0.013095983358644,194,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0908168791662461,0.013260560916465,469,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0918262089393679,0.0138136100145076,727,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0898950702764784,0.0141378552808386,522,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.104705437111246,0.014966322119125,46,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0886290915422006,0.0158629294443953,138,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0904766934451644,0.0158748375235337,424,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.140138852778185,0.0159791083888105,204,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0928288569786786,0.0160569088235641,127,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.118105866624231,0.0160973134946097,349,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.135604152447053,0.0169027050448662,686,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.087708387891122,0.0170945507718466,350,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.097906530430193,0.0172918852927477,442,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.122063986016069,0.0183081572104231,273,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0919865252129559,0.0186017544264266,165,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.116972164399935,0.0206887126892467,491,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0820230834668182,0.0207781924843887,37,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0859220517068904,0.0223954988189825,620,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0886121086940463,0.0225849963740294,43,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.082744891220289,0.0239712040522895,558,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0838066541239654,0.02430494029656,28,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0942919033824763,0.0244365589822061,109,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.077843948367455,0.0258432542248278,723,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0842897152295783,0.0258920972272848,112,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0853952548337035,0.0261286885966137,299,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0908939879819333,0.02634073599175,102,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0968188328427324,0.0264774422339497,534,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.079711584784759,0.0265329990536651,591,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.089546565572711,0.0272704149728949,352,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.072383290493948,0.027927291202231,565,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0703502852683921,0.0280762197817737,398,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.119081192697457,0.0284562093960594,415,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0803164227191126,0.0286959982019856,740,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0762225500947704,0.0298030320808127,335,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0718429359326902,0.0300038207979875,27,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.126187363633292,0.0300265002841126,665,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0930616287661111,0.0310398438876645,535,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0835278341784778,0.0314015631775647,438,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0740130010645096,0.0316012853492073,650,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0764936104601497,0.0316597409365563,384,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0805943496460581,0.0316679418422352,89,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0698571155350901,0.0319559190075424,259,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0825560728785053,0.0320377939965208,75,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0790066151392957,0.0320952959141593,42,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0803138782602171,0.0326525676659925,187,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.10302726951108,0.0327576147613679,12,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0816033888792629,0.0334076376931116,149,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0860979699397532,0.0336105336865029,71,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0784549173524227,0.0352437377660625,301,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.074180093391849,0.035429726133778,243,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0798232894405487,0.035627519993997,76,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0768310601659552,0.0362686828739053,386,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.071457717792953,0.0364220303521055,332,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.080824812912045,0.036807412861687,98,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0705900882579164,0.0373494331566967,328,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0756936704160609,0.03757923542617,93,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0708761220622468,0.0382766823684076,253,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.07527759048582,0.0387196029591127,287,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0729282452123919,0.0392402152514565,640,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0750745955462634,0.0393884081490074,404,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0736413939950695,0.0400436456512788,602,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.073560719664255,0.04059800624028,708,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0813889497010086,0.0410766082537439,85,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0758523650822478,0.0410846663039169,278,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.066372345824547,0.0421876455786466,687,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0765854725638992,0.0422716477509822,44,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0810507177130416,0.0427242178078706,300,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.113529691323625,0.0432623363953195,730,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0810828111758787,0.0434107993410997,159,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0752920888643421,0.0440687071775349,563,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.097005426118257,0.0441964853790714,564,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.068980231004143,0.0444533270928168,383,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.071409118734512,0.0446518829673485,512,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0697458402200321,0.0450743982491067,387,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0810210026148654,0.0451867480800717,94,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0790720221122923,0.0463881590821341,750,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.128613448902676,0.0469780214299051,440,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0735885857920239,0.0471517382711656,720,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0707918331012535,0.0471854782150978,562,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.112025524899696,0.0472761068410167,580,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0658309878573647,0.0504687951597777,401,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0623527476740777,0.0506851402175453,688,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0866265622770812,0.0512589933948383,291,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0907706034900238,0.0528874979898463,461,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0849745549502369,0.0534116463363937,511,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0994769467755518,0.0536416756651868,233,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0719186234788996,0.0539726745469038,13,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0666358954189716,0.0550832519772504,696,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0946073977145292,0.0557294838599786,176,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.101447246675754,0.0557490748634455,231,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.106961528181359,0.0558975915455696,316,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0973963232725166,0.0613144829104809,118,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0688473565721736,0.0639566277352688,66,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0749282863319986,0.064248138753783,705,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0714270187224489,0.0643612524989868,491,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0700635715229609,0.0649855349695066,196,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0688008536578115,0.066119582584874,153,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0640025926019356,0.0675616196614999,207,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0588885320790008,0.0679913321258969,649,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0723742321999841,0.0680437484221157,285,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.101219732809975,0.0683631861816814,74,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0669425483362134,0.0690306649544803,518,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.06194587837175,0.0694639184685387,163,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.072479632214396,0.0695368212902277,406,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0653287028623471,0.0711760702212737,249,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0570965651398176,0.0715278955144983,39,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0670874378955424,0.073365358442474,511,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0711962694907729,0.0734346788447889,347,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0560068280623218,0.0761035443777491,437,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0633148831552045,0.076111947997564,614,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0679494147986547,0.0762314341267704,691,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0840331107486136,0.0782689037331286,717,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0582815081833221,0.0788547040415462,707,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.068352887247154,0.0796516854182194,559,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0985157347933551,0.0822734845164581,248,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0708578136939286,0.0843428264700644,293,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0624516008391197,0.0849987236311061,59,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0911635888384089,0.0850875417011636,29,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.082512270208883,0.0851916433540397,393,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.214024402510543,0.0859891161225906,129,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0638364889415198,0.08609293293344,297,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0943731252468327,0.0882225328071426,554,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0587928957893131,0.0884867798445341,58,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0647896482618607,0.0886180613512262,381,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.061010856747221,0.0887652042075559,211,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0702793494307182,0.0896793539894494,738,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0634601563897174,0.0897300194078644,597,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0857651068900541,0.0897882108383278,259,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0694176730296512,0.0909793488579045,170,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0606549555228207,0.0910223031437328,252,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0984471412479791,0.0910934599832533,651,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0577610786941359,0.0926732947404346,223,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.080459015679809,0.0929228174738109,604,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0756909886533254,0.093007111824974,191,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0979507169197277,0.0953594643413021,45,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.059398270333575,0.0956021729029742,619,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0644253705761007,0.0968245352686765,710,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0550058068227372,0.0981791698322167,592,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0664891861847895,0.098664436971988,616,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0602960255229124,0.101523049422074,379,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0636523746609973,0.102272234832713,629,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.068993071899584,0.102641827737674,148,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0564335728731511,0.103195206748768,455,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0600892864078243,0.103758567521533,519,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0596630833270185,0.104869784780381,700,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0507230611091004,0.106365308445049,273,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0561774798847209,0.106548123978533,3,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0598844063181503,0.106847910737853,521,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0583109564651081,0.108253552934036,77,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.064390760988261,0.109351086716456,184,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0856586938688806,0.11135455933569,591,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0619697999829463,0.111905202915112,321,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0573913650915519,0.112123747077172,602,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0760167675244328,0.112159527927064,554,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0745680838761095,0.116190621807028,234,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0589928456273193,0.117385880487129,36,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0604703561856409,0.11773723019079,244,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0617772884599679,0.119994674369696,179,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0588818597524422,0.121156912657488,722,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0758591551302544,0.121976541487703,714,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0579160566119301,0.122632936259546,444,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0575787521351071,0.123936170789415,408,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0571576897403698,0.124647278222603,19,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0565430576541511,0.126236532661503,520,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0492657836521581,0.127756148069285,354,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0687490407645348,0.127810952629196,334,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0603510461489504,0.127969315274381,289,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0543722185644088,0.128345162664736,226,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.052931939637158,0.129414085552343,670,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0590765825508613,0.130888795772713,173,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0860850739020596,0.132441175273315,255,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0554610558251897,0.134442538875337,533,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0532813640539953,0.134749648456829,7,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0590616007179893,0.135999535140385,741,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0532819369958528,0.136557875281883,379,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.054849285835161,0.136627956536996,745,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0476847124266201,0.136721534585023,736,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0591516776821881,0.137922352590839,298,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.434267886998533,0.138138285933916,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0704272711655425,0.138696629993395,651,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0549264875350198,0.142193420254688,715,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0583941593622297,0.143004779119647,106,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0480445023089154,0.143940792993676,690,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0556540039327703,0.144475991356156,314,pan-cancer
