mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.267102885440209,8.86219789574743e-15,577,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.30415581558636,4.02741045434886e-14,712,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.263870135074644,3.96280185370156e-12,481,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.262307414554716,5.44231852438927e-12,560,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.2617235125463,1.84507545672004e-11,96,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.224414175068022,3.16644630546121e-11,266,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.21521887552318,4.24866534557245e-11,298,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.226654989707911,8.25331322496925e-11,432,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.258703131487048,9.81035208031988e-11,504,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.248193436266871,1.38058102378871e-10,727,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.236314172965573,2.60850332506703e-10,81,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.252137920335977,3.01063376037929e-10,478,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.232385590160385,3.85783080084912e-10,662,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.252221701201917,1.38767658007665e-09,244,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.245097978094815,1.86505641464032e-09,125,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.215286001919979,9.20768104299771e-09,480,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.23491186804978,1.41795497198693e-08,181,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.22473579919862,4.83396217835557e-08,612,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.222218939594393,5.0590671416732e-08,16,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.180348645760572,5.10003168081627e-08,592,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.240338220592487,5.17996058925322e-08,563,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.187730269096453,8.00863689397769e-08,213,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.224861948273152,8.16971383036979e-08,17,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.252815551804837,9.07806977457885e-08,235,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.183805296198879,9.09252235433445e-08,133,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.20674184881128,9.1464177184642e-08,701,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.285199464519057,1.12774779418175e-07,535,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.209109730030721,1.22255092991207e-07,86,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.184994923164018,2.02967698002299e-07,535,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.184697470202342,2.89689943031336e-07,27,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.178796947785138,5.74310228383011e-07,209,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.211743335979048,6.5427735933761e-07,75,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.208707207471801,6.72592625942226e-07,426,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.188987795754588,7.19331923995027e-07,430,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.167640879206152,8.64844492646074e-07,271,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.210043656824554,8.90561809823203e-07,109,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.193229215448588,1.00394552130478e-06,523,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.168271613899866,1.03140111037522e-06,690,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.173611355130103,1.0654068765493e-06,228,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.185941470005111,1.17420806427454e-06,224,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.163306950581676,1.53738393517692e-06,328,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.179011838578762,1.64866249473644e-06,44,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.167856220044661,1.89409719483528e-06,214,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.166698353993556,1.92578883002332e-06,3,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.166708122891728,2.13248229246001e-06,570,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.16559652193444,2.46094292281797e-06,697,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.182646651477993,3.92348610788697e-06,284,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.166986637102015,4.08034141630529e-06,207,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.195118119937975,4.35271308436482e-06,667,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.167742305156754,4.71940910569764e-06,458,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.175855818447149,4.78475088824481e-06,385,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.186987383326671,4.78587202699611e-06,197,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.146676505170906,4.84944470697745e-06,438,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.152865650052772,5.64126203950646e-06,725,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.202546190319224,5.74267207373489e-06,477,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.172918562229599,5.95685159610483e-06,565,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.174634455734689,6.86872497335837e-06,274,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.178739765303088,7.35995219700496e-06,647,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.168524750597603,7.77201823648749e-06,469,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.17253802990023,7.80751992002414e-06,91,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.157663420515268,8.22020041090679e-06,303,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.149271620278269,9.16997968781439e-06,273,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.31757606293271,9.3165855963083e-06,140,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.169000993238427,1.08507278315867e-05,363,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.18779852605636,1.09621377359021e-05,531,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.168101698788766,1.11635136494727e-05,475,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.173288230536534,1.14858553462433e-05,445,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.168102722060042,1.19690114585831e-05,177,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.239951675254317,1.28947192379794e-05,122,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.187186218323174,1.36701022869062e-05,170,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.141848843242126,1.43024187837395e-05,721,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.161476792775596,1.56547297053318e-05,51,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.206238068529219,1.62552724862494e-05,115,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.174376848841678,1.62644514639749e-05,28,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.30876902583314,1.89724510343771e-05,134,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.170009950714284,2.00083295319839e-05,456,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.188220540386133,2.01083916412536e-05,70,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.162849214650134,2.05200809483509e-05,84,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.174100963035008,2.13333313978105e-05,146,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.168000902156396,3.6204499680861e-05,406,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.171889422335647,3.88868381867091e-05,625,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.13202615230145,4.30545566911587e-05,711,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.167329507321217,4.33275440403328e-05,711,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.167337322711749,4.61815987547706e-05,43,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.154932709717866,5.18773836162657e-05,725,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.154159854548135,5.54211352280168e-05,631,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.172141231249082,5.58674619556057e-05,136,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.144352565226584,5.60032160100675e-05,226,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.156586194767242,5.84390807402921e-05,734,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.139228565869636,6.21737712352332e-05,562,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.164444756997149,6.37810085076982e-05,65,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.137557021617319,6.55247190188479e-05,509,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.14918761953741,6.57012003550714e-05,36,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.125956780227877,6.78119563540223e-05,702,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.161899470738798,7.2448755854966e-05,502,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.141702173404586,7.25380841695995e-05,750,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.144986823992007,7.32626990576097e-05,350,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.180682454538477,8.82144618289845e-05,732,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.140388647246232,8.93102305225392e-05,33,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.123590090659104,0.000106461802394006,494,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.158334769482318,0.00011324695104774,595,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.141767438029373,0.000115944163390821,157,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.158360168072873,0.00011840809157064,449,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.150216567857112,0.00012230750057317,525,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.154746523427299,0.0001256585747219,345,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.140736288091905,0.000134192524098118,296,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.157179294141353,0.000145055940742963,379,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.124862970518093,0.000162176480029721,609,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.171692435033306,0.000183891296712364,293,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.243194811648608,0.000190822958360645,168,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.174023702285558,0.000191222510546218,646,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.138376127339304,0.000195250562985399,453,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.146884608530742,0.000234639898825555,659,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.120920125965816,0.000238556301859014,198,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.160342811908973,0.000257748062381468,484,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.131697649052592,0.000258204394658017,63,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.173417596726026,0.000271607609947986,46,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.134229350131893,0.000278836681499489,680,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.141774710595044,0.000285571811106868,660,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.126293388799358,0.000296503008362095,696,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.149707055572858,0.000311458379610423,538,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.149166513616397,0.000341266015979875,657,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.324249112963724,0.000341972998480686,161,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.145207038093277,0.000342530860744269,141,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.133154156700762,0.000351079397191281,464,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.152131748554539,0.000354093508668372,741,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.14531047510595,0.000397899822356197,47,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.122401851700469,0.00044185068366939,25,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.108788376791693,0.000453960417388841,555,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.163622285044164,0.000482968835476756,520,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.130762069790029,0.000543487394907619,726,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.1211828451559,0.000547719431109195,270,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.125454300140411,0.000570813588183774,468,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.128428197362499,0.000574909894786101,444,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.148723561128693,0.000604803751023674,169,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.147531911164198,0.000606455711303189,110,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.200157755812266,0.000606566098880225,231,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.129643554720081,0.00061207905493057,381,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.126180506651287,0.000621542324234462,371,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.839992292800132,0.000627306198209994,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.284020996333915,0.000637775637706083,142,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.12426480542229,0.000658780927437042,550,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.133724238605965,0.000661900752090697,558,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.12339743185068,0.000663312340835463,364,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.196057369315336,0.000672908356469187,261,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.146334593441104,0.000706860187188495,629,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.115931609545801,0.000710273750121555,223,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.137546197946265,0.000714447981110135,203,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.127361548417532,0.000719006511184279,188,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.129575424410279,0.000731946742352114,372,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.128390536882644,0.00081532725296448,5,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.132878728006313,0.000925912125813364,540,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.10997877744739,0.000927789651734433,558,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.217857176632099,0.000936057153901639,588,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.136369896729906,0.000983490229543343,451,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.135270309361821,0.00107536266726508,262,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.119566549608986,0.00109443349743053,4,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.129533666463671,0.0010975271896349,476,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.11779626363506,0.00115427413958484,290,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.105211529630844,0.00115485897371453,259,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.153802754662956,0.00119456477545007,352,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.136266787687261,0.0012317782073868,53,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.111142721661811,0.00131295580422003,57,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.103992023253605,0.00132039381693297,190,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.121208576592988,0.00133903208496027,722,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.116587862711401,0.00138286450519447,354,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.118572903525945,0.00138635910072365,26,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.111105647337768,0.00141707291214423,340,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.118557632972116,0.00147402721796965,455,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.133332319770604,0.00148356274474046,473,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.108887159535945,0.00151528551214986,437,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.119478874374737,0.0016441231954338,212,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.198961531884743,0.00165986850000964,277,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.129094910290275,0.00168725337239046,112,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.123251222045887,0.00168755301122589,618,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.113336825002017,0.00170286602079108,152,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.137350523067717,0.00179281937726496,159,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.138194559754553,0.00185759045445304,208,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.103085831657283,0.00187560964175202,265,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.178115013653542,0.00199979081184856,415,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.115132297774637,0.00205577757592087,243,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.116543335462454,0.00213046243882894,511,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.139724723021703,0.00213600715065007,681,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.169299048871569,0.00226452838527844,329,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.128293473295495,0.00233648328491548,178,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.14652640030281,0.00235044256669431,439,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.110164615925801,0.00238133124857933,412,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.133051159132206,0.00245523848630867,396,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.110945056606579,0.00258500167517811,530,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.121215800936811,0.00262594926612788,297,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.129319859232515,0.00285906301477289,241,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.100729942993997,0.00291897969260944,74,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.136044600792835,0.00293985296710478,376,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0988763562128064,0.00295751262230318,264,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.101140283497436,0.00302568518716964,247,pan-cancer
mRNA,CTRPv2,B02,AAC,0.1204189399782,0.00323864163554943,60,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.112047424646601,0.0032664949584178,598,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.10560386143926,0.00363947274633743,225,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.1430957731405,0.00371101903394737,302,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.111874376416093,0.00380953373223291,342,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.161821339185868,0.00385457490689255,49,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.111184074226049,0.00388553209801467,627,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.120714479154034,0.00388844389792803,48,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.17284634724535,0.00412246275264793,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.111020704547931,0.00412858712531976,387,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.114070656394246,0.00415267756960581,156,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.110403153608388,0.00415429734614344,510,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.119800502942134,0.00426716685405214,321,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.161298662621139,0.00432459929649084,92,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.123221024811389,0.00443625230118036,56,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.126492367403879,0.00444548671744346,366,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.116690762884216,0.00446582399902351,120,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.107907065346291,0.00455052781317073,138,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.10783599724572,0.00460576626533911,368,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.146096368570246,0.00465192620608334,100,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.108721965524547,0.00466072025277306,72,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0982941190889853,0.00475089013922687,654,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.10637722382988,0.0048099353826989,529,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0910126539191862,0.00504117071656897,736,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.112226967557721,0.00510542285094135,617,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.109477648109335,0.0052183650243557,428,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.115551819107886,0.00547160204426265,490,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.107081401205987,0.00549241670285181,135,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.112799991887605,0.00556480100460536,167,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.12738850469697,0.00570390314004682,544,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.106125630252984,0.00570433668697792,483,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.119499554247453,0.00571332356877362,351,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.101834057671339,0.00571899042032332,533,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0915653815188776,0.00584063981763979,1,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.106807502561597,0.00584555679769723,668,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.147616902837258,0.00610837249609701,684,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.127508855424947,0.0061806037457121,590,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.101121633784405,0.00622658959026504,608,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.161289898815254,0.00627029797702338,707,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0981211287183582,0.00673362091106635,421,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.104217332636168,0.00675479547353951,515,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.10205382138336,0.00689179379672502,386,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0931177427093419,0.00708145684748159,253,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0960396185585567,0.00735818603503174,555,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.104208783391324,0.00760467879574982,492,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0974834266817095,0.00773088614917637,307,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0891995926132764,0.00818459322740629,317,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.119987615876325,0.00829396612003509,2,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0943986904930706,0.00839101732032567,383,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.110785547325239,0.00841750981279005,344,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.118981455173847,0.0084771239289777,148,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0889695455988656,0.00855146982700085,338,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.145694680559996,0.00868958314507491,287,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0967040995797583,0.00880147484785761,514,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.101265251248418,0.00887057230915317,316,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.148234972828578,0.00888564569790353,262,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.146252604930533,0.00900196474681007,150,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.10013617316406,0.00975187035392359,474,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.125715115993423,0.0099656282221114,593,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0976845065965437,0.0105032522832493,715,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.105662859925042,0.0105275070333904,454,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.103956333294344,0.0106714078116744,519,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.105090093500764,0.010755332167216,104,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.114507440596847,0.0107656042580333,752,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.100265270517999,0.0109201970500619,13,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0965839549479469,0.0110380571338548,280,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0999750905644479,0.0110570021532778,281,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0934309453018921,0.0110818770573217,431,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0924213971353052,0.0110975177453884,22,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0955728699494689,0.0111129154549191,522,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.145289324100413,0.0111858539860821,591,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.086572880427745,0.0114991110881313,411,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.102428420939334,0.0115639569408682,413,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.120437314761616,0.0119401197579609,15,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.102287813197662,0.0120106091717855,574,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0988486092875911,0.0122730582654671,384,pan-cancer
