mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K84807411,AAC,0.347157764099357,3.13744755881875e-06,164,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.327782690286923,1.21818565946445e-05,123,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.311371014869236,3.5419318057252e-05,137,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.263307012875127,0.000284580977089751,128,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.125629789364728,0.000855813774049443,732,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.128782401264757,0.00111931531630543,241,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.102518432842725,0.00172841284547223,650,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0913483762106783,0.00411195439274713,649,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.215952559668368,0.00494866532405857,295,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0926807237941147,0.0126377765792364,43,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0806269204202417,0.0129305486716411,383,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.08373884823285,0.0137052336025736,453,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.092219264671429,0.0140773279523518,675,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0805814379954522,0.0150220624655711,213,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0785319995450781,0.015846667393937,468,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0768463526312598,0.0186855802940877,272,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0816816627118289,0.0219172510553565,13,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.115000306064401,0.0225360230536661,233,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0800184133662555,0.0250672988802169,153,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0776029985932766,0.0267761440024276,372,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0706007138313586,0.0290933487385656,225,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0758660653269739,0.0317064109535922,567,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0810249030014797,0.0349010858086284,85,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0785695985235185,0.0351165302328275,528,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0667747002686689,0.0365204987041996,750,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0739790225998966,0.0388712518925436,319,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0682385509066622,0.040024531576783,455,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0717561259760523,0.0414338454056357,560,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0749084939285645,0.0414428761971211,520,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0753596807495277,0.0432010260572712,135,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0705574362255394,0.0472509200481417,706,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0908630715865335,0.0485645124483712,40,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0625799566051224,0.0506573333171088,152,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0645561243922951,0.0523193813660863,4,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0731738811807724,0.0544692821222029,406,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0751761768668552,0.054490508413033,227,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0619113159582781,0.057513766831788,368,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.070963225651768,0.0577768948242349,629,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0565403481024016,0.057970609145521,198,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0696186784976312,0.0635435095760071,117,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0552270070564369,0.0662521729767183,702,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.059758500980243,0.0676342867921297,509,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0638015624261053,0.0681075497491998,180,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0654389630158951,0.0720756757563602,112,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0602815624706328,0.0724029870140423,529,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0597527061159376,0.0728598376602272,387,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0750166078841778,0.0730256846162199,346,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0639366864186943,0.0768836847505982,479,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0665317210410107,0.0771699309736403,2,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0558766319265816,0.0772074820438593,27,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.139092361792849,0.0778622828408877,429,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0530367424035276,0.0789763588218293,437,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0612020210579514,0.0804378609469564,41,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0537652056842426,0.0844165652703889,530,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0638414131025329,0.0845884525543957,427,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0562536800288182,0.0863904615452304,725,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0560619115436857,0.0881794733109298,613,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0552901744754704,0.0899382420346097,247,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.056614757351001,0.0899705135149943,473,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0528692925598869,0.0914681025834637,33,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0611551564232502,0.0936790789117704,194,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0603697652863591,0.098322385341009,60,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.477665933826735,0.0987770041401194,415,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.056863354626663,0.100371591845082,663,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0610391316301968,0.102254473672911,244,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0524338181902061,0.104266158465186,562,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0519669775128376,0.104325755024511,371,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0513159558029566,0.104339750183876,565,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.061950826436722,0.10456808983106,366,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0596977890510086,0.104890936808014,299,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0571297669036945,0.106803681855385,563,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0632914483520406,0.1151273847743,681,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0580597004290723,0.120267769243141,657,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0482608108136092,0.124577316266857,133,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0543350311262018,0.125327813208325,480,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0543883897351996,0.126447787394168,668,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0561859417845045,0.127890411488776,193,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0701791926194703,0.12965094180386,234,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0572592830750934,0.130146928143327,298,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0514645658660673,0.132203579281385,385,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0799604982991094,0.134897973737625,175,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0513375106996703,0.136040356205746,755,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0499258763763173,0.136637180426029,445,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0566026242068478,0.138939583789835,208,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0520331460910074,0.139885166092547,284,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0523471526009489,0.140598961229277,727,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0555899668543321,0.140764938936261,229,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0798832673244606,0.142759084445753,548,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0569574734529546,0.14469422329343,751,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0553992933824107,0.144745772028435,50,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0711767146076224,0.146652494953607,689,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0538227158808512,0.148306243671215,449,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0552208205292334,0.150933266745385,637,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0774945928979517,0.152065850160759,45,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.05413283669688,0.153492736723849,146,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.053427200531993,0.154565115351379,357,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0499953938396626,0.155737285259842,481,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0489657575795766,0.157285792285297,279,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0701909139929146,0.160203493145067,707,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0503989055750809,0.161999626976104,620,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0470424859859613,0.16394586499497,156,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0496538256818428,0.165696658376436,424,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0454471735811908,0.167106623230332,274,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0746874841193016,0.169843079273142,204,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0566470814393953,0.172484976779765,439,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.048093403406151,0.176004481458759,660,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0499094357367842,0.177174188279285,491,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0463796214123178,0.178444310818602,462,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0811631862198115,0.18211859374336,232,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0516688857118261,0.1831304681868,71,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.167640000891105,0.185822354371836,129,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0498104299683707,0.188758576746685,635,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0706989320277174,0.189232883390558,359,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0511055040216979,0.190780603256755,705,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.100284440855488,0.192349602725466,172,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0427760314583304,0.193007220482791,228,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0404691483100114,0.194090202889552,609,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0451763641694173,0.19685285826829,92,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0487879794008877,0.19760288745244,728,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0489575421054889,0.198250580402456,724,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0481075409824048,0.199514903629206,672,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0459156359460509,0.19967991885431,715,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0470092151670961,0.203345404191762,75,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0467591503778957,0.205411930778821,428,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0437656386792606,0.207048370564612,602,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0440580761882012,0.208171074285045,469,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0449305513526629,0.20940634341348,351,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.03842208843793,0.21068311417255,721,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0359246158226323,0.212368495355114,577,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0422136024701424,0.215303479980387,502,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0658682628087628,0.2194900066107,463,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0455254622329881,0.221332228018738,98,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0364004331328476,0.222110294872677,290,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0413327130992001,0.222422077807535,421,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0365791397019908,0.222498959376301,339,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0404687055384679,0.222534188805028,596,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0455303287394352,0.222834361277311,438,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.047469427024722,0.226480376595513,442,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0422093495770279,0.230179584188922,558,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0419785950527319,0.232084880783082,345,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0398894555726697,0.232691382756585,526,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0463732643801519,0.233043452261738,242,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0452234635631264,0.237460944736789,184,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0402714936226902,0.238500973887011,726,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0417703979390421,0.238523659530065,48,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0444216170618174,0.238916742912783,457,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0415321515126098,0.239372011123927,510,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.050646990494916,0.239786502975883,334,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0419319884603339,0.241274945526527,478,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0410382206353338,0.245858144892848,518,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0427466383591757,0.247680863366421,18,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0886919480946389,0.253117525869214,83,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0445156875632378,0.253248440382702,154,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0406465318569344,0.253426142774545,488,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0886912632648712,0.254897583761591,166,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0426560302319322,0.254912389315406,192,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0579690249132659,0.255843807182837,254,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0421228371765032,0.257280952921641,594,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0356266185433292,0.257599986925314,155,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0423948964926716,0.259482347201256,549,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0401866240698795,0.259947951673512,648,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.042742753376169,0.262618714778169,531,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0358138115343353,0.266610585277653,432,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0397439122674884,0.267742482373062,597,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0381645784952229,0.270913376646494,441,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0450120779338056,0.271606554464593,46,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0367584580735147,0.272521329898548,474,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0412331070365803,0.276227645231665,347,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0351313987456909,0.278258599396603,157,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.042513751090154,0.279901276243375,158,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0418031203652399,0.281490297999634,377,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0411396656365139,0.281579797480866,159,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0350331233771699,0.282831386613294,676,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0571840318461456,0.283299094309621,54,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0882416196272437,0.286671362779191,471,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0844624925822274,0.288051392471741,134,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0336083551494138,0.288499050830644,430,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0338769069807025,0.290103805336829,260,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0439798118532277,0.292023734381984,356,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0400518624770275,0.295204744424645,655,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0404743403950191,0.296393731906196,493,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.044945606871899,0.299495641598376,15,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0362014109273379,0.299681032357324,465,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.144872058823202,0.308264634758032,61,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.032697243631425,0.308614002194321,697,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0372001993981383,0.310723253401229,125,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0474750205687791,0.314347665656919,302,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0383890782583897,0.316961307356738,55,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0363769018163998,0.318078368166147,262,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0360891876300352,0.319302682238571,187,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0367624437203407,0.319919666452399,682,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.034914576446111,0.320864269746167,522,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0335852815293587,0.321291929104378,243,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0342428398732272,0.32190027567471,386,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0332524944932706,0.322211747300253,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.034416095429737,0.324824708448923,203,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0348688743680524,0.32682333974449,301,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0309135427127487,0.329177437086464,74,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0382376215358524,0.33054408786994,136,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0347807188060911,0.331062171428125,297,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0352545193317927,0.336376167588551,313,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.032888297427985,0.336446764733061,47,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0292411714227641,0.336717252462566,411,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0753882507731407,0.337085127071744,126,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.13116954311383,0.337521141451574,131,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0521775240074969,0.338016300510899,665,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0339144123011089,0.340911076056769,16,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0366122349475477,0.344711331352216,452,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0305730365328044,0.345281457510248,303,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0331204963153692,0.347111672794223,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0358719183311408,0.348174044210569,289,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0290522893004166,0.348801406947765,354,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0330958432798669,0.350147075159995,617,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0384436291715707,0.359243951788523,511,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0664067592032162,0.359269373573958,588,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0481632669195884,0.360609310613128,122,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0321866158672104,0.361496140611382,618,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.108689901113131,0.362579403210254,730,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0326302033338753,0.363458774173984,408,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0321692949112769,0.364682633722796,177,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0717922772603719,0.365005268144293,140,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0265343426274567,0.365913219864197,238,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.031802608177068,0.367387338260688,28,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0479583385733186,0.370977856792912,599,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0339816192320061,0.372091587266434,285,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0341282481880785,0.374246875810536,642,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0477742328480664,0.375049246430121,685,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0445223010328953,0.375633111328406,99,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0294759146430852,0.378875130053324,221,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0332487115757334,0.379298327882279,741,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.279135246191351,0.379608720329384,526,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0327147284648102,0.379874539946945,413,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0344981393654933,0.380169039986196,170,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0320860286754087,0.38095876498401,314,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0401131655393302,0.383562875437813,564,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0462521907068514,0.384890540989209,443,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0319039971770854,0.386396409769618,57,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0463179333829283,0.387207991038183,67,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0315892816825148,0.388372846211439,418,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0325674661423967,0.388432748198979,667,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0332133064632888,0.395005767389382,485,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0313872515172863,0.398029822012215,684,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0304520748925774,0.398353283766042,396,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0430061329256534,0.402136709707284,643,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0316682250553594,0.404024637315032,106,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.031079003419188,0.404911856935379,321,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0261750583640023,0.406685813923822,266,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0295348445273673,0.407021137231002,734,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.028611405931192,0.407123889884779,344,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0389513503562444,0.40977843132974,259,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0318892081198258,0.414274384297335,738,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0396887256875111,0.415174306163447,329,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0257772015105358,0.416892718058009,654,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0376797370057317,0.420819825836292,714,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0305036695624095,0.421662168891734,222,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.02913332351904,0.422279874245054,674,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0305585607347013,0.426264556449286,484,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.030129090346857,0.428912290196487,673,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0292992993108011,0.431604217039894,30,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0306237588414169,0.436923632247122,573,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0283269577211721,0.437298406217226,197,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0290425100846412,0.438748056703061,492,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.029483330179439,0.440526859582813,20,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0267774761956295,0.446158790913296,569,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0277791726053567,0.449751446530724,53,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0267834158669962,0.450823652584193,624,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0284906956022816,0.453949958365169,540,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0320320206177532,0.453967233638319,589,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.217294023323814,0.455532157561934,287,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.057275914371078,0.460027446469131,161,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0523415546629594,0.461711445322608,142,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.033023786186278,0.462501829601787,692,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0271114929829765,0.462769359207548,149,pan-cancer
