mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,-0.245909690680275,7.79767006549542e-10,490,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.218118551895569,1.90037265080639e-08,469,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.210676094388548,7.17164257384411e-08,558,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.188717859849489,1.07016815277394e-05,646,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.153646997377828,0.000275051370642069,484,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.146060539000448,0.000522537648539389,752,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.11977172025022,0.00056151548574947,609,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.117270541670061,0.00107568191874346,562,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.148268228518364,0.00144480749144153,439,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.119194431591131,0.00222924995817217,203,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.120218571833341,0.00233634534441988,563,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.117538652153859,0.00254549273467923,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.118954682565559,0.00289889383665353,415,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.120221354836262,0.00313877818471254,169,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.173578935711628,0.00336732333529532,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.177999907818545,0.00346242310741752,162,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.123949333270474,0.00380697623635629,159,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.123243277588848,0.0038962746676513,635,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.702840042691379,0.00505359225394698,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.102584670587253,0.00583618913215598,213,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.097493956329004,0.00599362871308741,565,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.161207727082609,0.00755602242742871,78,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.107683500703352,0.0076474286450956,141,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.105128465015499,0.00807554730655425,660,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.17107751299493,0.00915228083857518,92,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.101447699445157,0.0103679765327198,177,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.114682403035257,0.0130384471994469,534,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.102813835462402,0.0136866420544836,427,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0860279374141048,0.0143850010154934,133,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.138815996183919,0.0144198455844583,725,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.102205781522227,0.014769802268961,298,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0967037836216766,0.0176951607881564,196,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.092487631455886,0.0183264798498269,51,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.102213541732576,0.0187672490388553,377,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0814023285504189,0.0207628502488343,555,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0965697547402329,0.0232272924276112,454,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.202930715622427,0.0241180368126212,114,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0900210016354746,0.0245496718615532,56,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0925568628252047,0.0259051442146834,299,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0834747895650267,0.0262577837558324,207,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0886346247060421,0.0264675716339971,319,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.198732914650504,0.0269043032169343,151,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0872183497020214,0.0288018870006481,297,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.105793100261542,0.0302702193526943,737,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0891363899828495,0.0322337238248962,566,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0792863397467684,0.033141245959218,455,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.120540548319364,0.0333988446787468,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0863243845507095,0.0356778746278471,167,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0914042705463638,0.0392035515473641,170,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.126289430690933,0.0399456123530036,175,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0833143361712868,0.0442387268825904,623,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.08162913421777,0.0447513372110755,717,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0821461549692667,0.0453549038843946,17,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0911222975426143,0.04570446673255,148,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0846839004497601,0.0457098852449235,288,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0716015049699342,0.0465158231971489,260,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0767713473119404,0.0477537910911059,557,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0913822777401897,0.0486797694177538,356,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0741298767791135,0.0521320635672998,619,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0753485497011428,0.0556354845480863,669,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.077768074863782,0.0568291176355689,76,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0673330034731917,0.0582175361714506,570,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0706805865196478,0.0584024095433154,613,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.076057903448321,0.059295237636616,281,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0744683764792872,0.0597314700140819,284,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.080196680820347,0.060645574224234,230,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0730902095730235,0.062044086800187,81,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0781851105484512,0.0632919997847062,741,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0685666519488686,0.0633031548708201,228,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.080397042727629,0.0635091221082277,738,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0765793953090862,0.06418895447868,698,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0750904938800154,0.0654354093336544,711,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0755516695462767,0.066271931926364,628,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.114064785144897,0.0672843227814036,686,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0728658474473894,0.0684833243316064,597,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.077958985704272,0.0686262908756627,65,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0687024865149755,0.0697552351637214,512,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0706131560573183,0.0707428597829812,499,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0757313771909337,0.0710480224199093,451,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0753848494829288,0.071550292346337,483,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0683336570544295,0.0729560515290042,453,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.107056941437507,0.0737371509937211,45,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.073939060164287,0.0741624786691255,684,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0579880106573153,0.0747428186497939,577,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.06987730212849,0.0767817583045371,569,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.10385748909336,0.0778763524329306,599,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0701314878958584,0.0837884532719129,197,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0969850641444748,0.0844249112371235,689,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.061860572996749,0.0853264767998365,432,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0667375790305663,0.0855500686916907,659,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.141241456277494,0.0857832144390342,236,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0816209964329837,0.0872085201205707,334,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0572009136952679,0.0879227649030897,198,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.10054539226563,0.0885465273170099,685,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0574185580005918,0.0886278210310153,273,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0689208938450114,0.0900357403710645,595,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0697561493561198,0.0905105209010974,314,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.143811293018293,0.0914198819802582,111,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.066937320542287,0.0916462564488876,28,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0903494047656546,0.0920122406682296,329,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0802177894666083,0.0921981147721929,191,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0626434905778121,0.0932901863031112,4,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0820574270912205,0.0943377493061294,433,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0655807812600893,0.0971439730471049,618,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0989576410048899,0.0978818838597954,204,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0983183916349836,0.101190274171712,665,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0992393398780912,0.104874623676133,316,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0691905227580472,0.10785269663606,470,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.06629634272005,0.108468356206371,682,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.065058609037369,0.113923827687057,53,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0611269680199839,0.114671697653517,344,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0589622255544769,0.117931580365617,156,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0656023223778356,0.119301557090406,173,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0652304443636843,0.121250065958061,2,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0573268917047933,0.124464609561096,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0640565751577115,0.131442033934216,406,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0605883321123184,0.132504967338795,456,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0685256584714711,0.13314337571743,103,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0601468057644492,0.133319871900788,624,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.092520457855289,0.135464990365439,359,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0595726750618951,0.136178479489469,625,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0748509842769679,0.138405192689008,393,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0866934574565954,0.139197433032637,367,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0624667722225392,0.143429138074928,184,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0610999400073927,0.14383627680233,633,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0528580034257926,0.14448582013259,225,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0754723542039467,0.147410385953363,259,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.184278998677691,0.147489521416399,730,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.060468777106735,0.152046883131957,629,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0729558341310755,0.152796671785563,40,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0551752036353234,0.156316585064153,621,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0616524166984646,0.157642563160786,442,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0589427715024062,0.158902582584459,116,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.137970802122766,0.15917954783877,471,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.083434956350713,0.159854077690119,271,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0534337379327525,0.161897486613736,514,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0647153223174164,0.164328811615823,346,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0498333351336582,0.167444540269487,412,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0856825579948684,0.167747714866713,287,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0539814828027113,0.167891147164998,91,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0531589132093086,0.171912847259596,345,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0775307653080799,0.176047148304257,277,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0542697429491067,0.176631728426221,13,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0572983218708068,0.178550384853801,549,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0536347221005019,0.179739357873012,622,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0774935908669075,0.18485137557192,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.059154969989846,0.186500308966703,573,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.049883736741547,0.191622157592827,502,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0491717857653186,0.192293050615407,473,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0521807622003192,0.201401790138318,60,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.116011153769471,0.202013375190095,658,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.051369723082521,0.202040643397946,407,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0481022840635106,0.202090903908186,542,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0489865842435069,0.202189185028509,385,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0523618138742256,0.20519979458864,52,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0494504658937084,0.206593043841954,465,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0533624778860104,0.210474678696712,285,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0528630432108195,0.212388856322678,244,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0545390903497722,0.212844258454081,227,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0493446233403735,0.214982993743915,488,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0532825538135212,0.217607298286796,85,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.11241885449907,0.218981829387164,126,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0488846390180494,0.220627330592335,561,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0481264288514035,0.223497725238202,560,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.110530222021582,0.233269369689467,140,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0437645013835078,0.237660962758954,274,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0437224947565081,0.238006150212809,474,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0453212276497732,0.238657043544686,386,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0471477680183656,0.241495220728068,312,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0532147631486348,0.242000830863673,46,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0456028365462233,0.242330591840266,93,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0465020604394393,0.243007792119954,706,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0511569988295545,0.243989006866581,71,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0434170682446326,0.246815704895789,504,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.067993674544697,0.246871551131549,468,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0452343087331118,0.251852242999454,701,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0442762690959361,0.25548566111614,42,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0686588276622104,0.25858157951843,591,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.047274152383292,0.259660108979084,395,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0448787942092282,0.260343635662352,631,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0444624523774972,0.261149915523317,662,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0585255972696976,0.263164802283306,370,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.059552016768362,0.267765633481883,271,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0468934184656083,0.268027131488701,552,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0391741939505026,0.268354558975455,654,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0461099793843125,0.268662135912544,657,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0484804947267208,0.270417090721435,639,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.141470233746187,0.28347171337731,185,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.045679504147429,0.284898418995623,611,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0428735116540343,0.289121070364548,525,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0442606652864504,0.29087627355673,165,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0881237130725407,0.291282392732002,369,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0352186555146614,0.291754503531163,290,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0431904470454398,0.296277268008106,435,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0407412775769127,0.298416977857435,538,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0411602580980208,0.299707111241435,41,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0539191580302482,0.310647713129327,176,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.147410238665774,0.311154790130679,656,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0385817681142071,0.31248162332598,384,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0355814267630181,0.313192909458176,382,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0416525339427972,0.314517323471049,647,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0416513061976259,0.318476754109775,30,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0380959454576913,0.319336966633695,551,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0352284268779846,0.321207315963448,430,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0417627534934901,0.321259399135483,80,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0401231982919163,0.324844015484194,620,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0542950839294857,0.327858573539518,99,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0402642532692381,0.328586226990296,420,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0353700345916971,0.332703474285812,468,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0385617658046475,0.335162114240481,626,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0439074651724529,0.335656998158266,590,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0420236444672781,0.336035897213171,452,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0378955669706699,0.336219635909853,522,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0405739859317418,0.337835657871786,605,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0438445035951438,0.339039214281035,681,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0376918129145164,0.340031878118511,627,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0395847517184097,0.342309527464562,192,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0550063617176928,0.344229166219002,147,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0355841323498917,0.344240317605538,529,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0364316089762752,0.345167207757293,591,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0381576221552494,0.34615419719562,448,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0830201004590738,0.352266713859496,586,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0335307901786649,0.352538981937678,209,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0408384488491547,0.353453129524748,136,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.039870811805105,0.356905605073539,447,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0366825517345082,0.358395440992179,408,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0458844303821654,0.35904356915305,100,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0392380212807561,0.360204985311983,289,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0815577480018666,0.367208851543676,459,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0385803813005913,0.370493785331667,24,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0316948879241129,0.374246528184827,371,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0507700370575606,0.379662491823041,174,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0360953290169122,0.386012371686661,482,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0330534167929506,0.393282496345644,755,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0455999883548673,0.393806833805154,234,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0324526228136506,0.394713900756463,5,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0432884374996058,0.394975986653142,604,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0350038911666959,0.395365596233552,194,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0364117292273054,0.39757068354066,642,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0339987240219199,0.399013152241036,515,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0369058265193019,0.40003637372424,352,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0334992241896515,0.408918461619169,351,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0373316198642105,0.409887244304252,109,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0712345326027638,0.410408552136894,390,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.11100163588375,0.411549652562812,101,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0360036314090517,0.413665118391758,652,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0297572106921362,0.415696573899378,247,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0341442553182976,0.420793493557937,183,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.033574349581381,0.424303625183518,146,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0714757686436297,0.425070630143815,123,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0278405642868115,0.427217034746261,354,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0485413707420244,0.427285000737445,571,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0329236133461468,0.427358940773833,98,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0294363261472661,0.432264256429816,445,pan-cancer
mRNA,CTRPv2,968,AAC,0.0654264865420465,0.436714341999346,9,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0681127188329581,0.448455225417083,164,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0297411062099417,0.451256853826585,715,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0872633438832878,0.456845403407807,325,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0296931551644023,0.459135111379832,59,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0352031772097954,0.459172590235216,291,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.223549058503178,0.46284308071401,415,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0271035747161278,0.463650945382991,212,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0497990469491387,0.465568437196461,232,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0278686336326542,0.472764936342578,441,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0309001468768123,0.473036651630551,366,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0445960342231571,0.474570861495335,97,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0291229463670128,0.47847183586744,428,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0237869420493924,0.480130355089495,702,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0290994065661795,0.480189540511393,434,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0398295657968642,0.480997059101189,535,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0257553358879755,0.486622687591186,58,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0289790894945122,0.487851074255264,86,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0279732916772514,0.488559028164723,96,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.027355842836751,0.489886861302215,727,pan-cancer
