mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-M00053801,AAC,0.221869920793473,3.40894360559911e-06,176,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.141817199642895,0.000361843558343371,227,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.11401000966212,0.000604911496844245,247,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.123968054004931,0.0006123852062919,312,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.121449941385389,0.00207048464446811,71,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.117091437831116,0.00233189390213788,178,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.10603255010872,0.00295662966699153,569,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0935731639520604,0.00346705961630248,401,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.089783207582428,0.00377824681061305,259,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0883483714088741,0.00381600360408709,736,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0994029390909206,0.00392872910655636,683,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0831924526297672,0.00432186590755276,577,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0940673775619885,0.00443385982061525,3,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.108038149849847,0.00460201239643119,605,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.107197799222925,0.00502804995299409,675,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.111088923130835,0.0057239316925136,181,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.105141812709493,0.00698172761682477,208,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.105927190247804,0.00830310916066223,136,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.106922336443541,0.0108221098893853,115,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0823694649925086,0.0115858720127653,223,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.154143567295497,0.0116574598385892,399,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0879020220307332,0.0121489243416161,350,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.083379071466309,0.0132297566822846,276,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.081017746496622,0.0135243199569705,340,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0782639748145426,0.0140207809956905,251,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.084644210578001,0.0147777095021517,397,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0853073909739137,0.015352956914895,42,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.133563864509825,0.0160855794892575,49,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0756877228891669,0.0164481533571278,582,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0797698722800141,0.0192179069206226,221,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.077790332780655,0.0193038650626686,163,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0702230373679939,0.0196691101335717,494,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.113021944373038,0.02045314534688,742,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0817027360495569,0.0204777098283587,205,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.122836848351252,0.0206311861050926,684,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.080444249646481,0.0218035562480321,403,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.10545540277205,0.0222455047368899,604,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0855770536284416,0.0243501677870264,43,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0658017612107185,0.0245119453045139,555,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0790928306475275,0.025283005417855,739,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0716846056927112,0.025573800833697,743,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.184840406717363,0.0256232228148752,172,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0684522321163413,0.0268406464607872,437,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0806526348790387,0.0274102860745777,597,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.07315678689313,0.0278697373784307,335,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0912575069667253,0.0296045439288351,439,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.103174770908413,0.0299317929650353,259,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0705842087210557,0.0303988493743863,332,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0980768786396463,0.0305980957279992,461,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0720360391590848,0.0325666413041745,213,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.176252049546407,0.033104860554679,83,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0681663358655827,0.0334471442987474,402,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0644325666506709,0.0334794062916344,39,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.176845577142421,0.035208218714345,166,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.12155078394035,0.0352235864303407,735,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0791592724016215,0.036955026850631,135,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0751715706194564,0.0376024913481469,188,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.107697320573864,0.0378178495561739,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0694598955668713,0.0383542148958798,228,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0658556370792542,0.0395724292850468,565,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0689538515584909,0.0398985971737653,584,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.114748326435755,0.040011985594583,262,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0624236048009792,0.0400873327345237,391,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0636663020037672,0.0407401806495457,687,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0780010089560766,0.0419860960894804,288,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0699191020125601,0.0436078881024425,93,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.120535507186441,0.0451628587424582,92,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0766407090715121,0.0451731847451916,667,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0714162785308201,0.0456998035744372,444,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.284921264158495,0.0464607742594656,92,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0794287344911115,0.0468578700473464,158,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0627439100393064,0.0474597371030672,354,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0619160063012668,0.0480428042548916,558,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0742422264347898,0.0492693015431747,427,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0716920159332239,0.0512363164230994,515,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0690784906622209,0.0517960979864452,26,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.112829046997929,0.0522007352877829,218,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.056232563240583,0.0533258332502712,683,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.104921449851197,0.0542537967446956,45,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.056629672189185,0.0552977542692339,699,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0708513585235254,0.0577399990039885,518,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0668969393528743,0.0578260655664137,441,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0663698910528434,0.0583065879118617,416,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0738978025733867,0.0592379051651647,638,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0724970977641099,0.0605281783931914,477,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0655994611091219,0.0614178215501198,243,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0889076195089688,0.0629760904748341,554,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0656447566419682,0.0630469263020804,278,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0703363994595304,0.06528447770232,30,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0845356540229327,0.0653635812127978,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0713810537921771,0.0672057110618049,616,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0557597185271855,0.0703652811365991,190,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0579371206526584,0.0715845754065687,82,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.096518881191439,0.0718617717259597,367,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0973685804264317,0.072601194467799,271,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0563030495149246,0.0735135043533461,569,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0670815592161036,0.0746648393838221,594,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0678690240200985,0.0747348131550308,492,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0500136937156411,0.0753272222954863,353,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0646730301713512,0.0755391691346209,632,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0609391624285891,0.076356333478744,757,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0688941474507121,0.0771211877752188,484,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0841552812676653,0.0778627956157677,326,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0974857822828036,0.0816290430323829,316,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0988695416566179,0.0817779581596325,287,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.063465360888989,0.0822056397998551,586,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0638191721988672,0.0823897789827072,169,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.051225356601665,0.0828600595211549,561,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.100628736991382,0.084191130773004,11,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0526841440775503,0.0844796926621176,339,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0547942883924454,0.0864955797766438,518,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0572559805421548,0.088456804196745,270,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0623317470289394,0.0884822816002349,462,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0551552747770572,0.0892272638942548,328,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0940172078491834,0.0907846512608159,78,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0680189420934792,0.0914365429256598,24,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0540065681962189,0.0919754296448775,133,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0898159770530316,0.0926043626730273,526,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0624021608492809,0.0926279521286842,262,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0534287370041922,0.092849685708095,759,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0592106030926176,0.0944493165558197,81,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.504374287601075,0.0944881631997839,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0708565703038355,0.0950046870488255,346,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0642081391743154,0.0960326868210238,95,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0858691652025121,0.0960520707466723,535,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.050871090736373,0.0961571179266369,702,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.054323109766602,0.0981603736618177,562,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0611467280957156,0.0992456731601101,490,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0525038116322314,0.100346230201145,570,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0569236662892788,0.100560554916078,220,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0559013416721957,0.101165558539277,4,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0665074692203623,0.1036271504572,65,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0747488931761249,0.106971785406514,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0576045754721282,0.10698034291524,560,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0556309451574451,0.109283639095747,726,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0488950737846339,0.109499295773888,711,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.251423459289187,0.109572793230698,314,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0586999419838999,0.109825534399943,456,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0566192166065495,0.109995931006132,93,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0563540179618838,0.111788830172854,296,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.440692521156022,0.114754694645046,287,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.055063991480705,0.115359989143431,550,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0535241896020722,0.115569704529483,365,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0569681992117964,0.116292914964508,381,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0892910553177016,0.117247098940418,591,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0605945371957859,0.119080487724237,179,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.130342047063611,0.122106247519452,160,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0538343282691932,0.123933987543373,551,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0533443259403233,0.12452158462343,404,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0584116129655265,0.127548575753586,357,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0531729163594713,0.128133735258341,673,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0716346123277801,0.130073746660941,3,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0564509878192619,0.130146438950546,674,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.179879030673262,0.130557943555438,129,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.058735522688038,0.130792404788899,79,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0507104455510361,0.13231425035042,455,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0582392049902747,0.13239601298745,575,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0566522221936734,0.133920808091891,263,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0877688127232788,0.134451690777126,392,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0578338525501063,0.13478997862415,80,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0572889557986888,0.135521455578045,653,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0524932705131388,0.137934865386651,507,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0596801823004587,0.138363297320414,573,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0466639165363665,0.138782175579044,298,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0564553490900395,0.139105003537677,482,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0507260899140938,0.13917384528125,496,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.12428067474866,0.140496319922063,429,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0478047250592471,0.142162724969527,649,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0560599950164026,0.142585581609859,449,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0462378692289643,0.143486320734691,707,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0514687321266326,0.144884965051087,520,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0682771417657245,0.145317961868494,21,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0850469265097204,0.146150565375341,175,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0476584765562196,0.150528806361468,383,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0538640217687913,0.15137223770806,149,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0496791826888129,0.152152622199308,453,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0518747872813538,0.152676805238241,512,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0561344350336159,0.15301931218314,377,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0505006594955887,0.154273778039281,92,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0838661256521904,0.154755623958761,468,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.04247076353898,0.155441732468459,238,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0511403823136613,0.156123456569243,316,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.049338742532764,0.156453488968193,476,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0838681690790303,0.157284341607783,320,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0527020989969681,0.15758428019962,711,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0479633984262251,0.158327659611111,729,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0545930628682674,0.160053020929167,159,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0454345120973393,0.16151652811901,271,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0516867327822435,0.162024183478966,472,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0523720458721639,0.163512746893126,428,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0449185660748463,0.165512931664537,74,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0778017348497369,0.165639204660742,92,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0503299535750922,0.167454126533992,280,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0703291444153971,0.16850736788712,590,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.114017836932751,0.17050806531072,171,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0468652829108658,0.171071621232284,445,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.178893719625394,0.171254890069902,438,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.053040453837971,0.172941207071264,635,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0479798998285194,0.173818802052738,608,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0434560793486063,0.17501434996437,725,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0505032478032649,0.175542488142138,299,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0465395658110548,0.176277981532274,400,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0447648719450794,0.179270179062947,272,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0743024261206967,0.181052977849807,168,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0505128649402121,0.181548785778048,405,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0728201413158119,0.181610515790678,754,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0451246897657083,0.181917377177522,725,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.111416684198861,0.182799504747702,161,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0446735350378398,0.184670882860654,661,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0501488386524712,0.185267024168015,110,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0404659621353459,0.188130801492028,649,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0509592301720642,0.188609995199252,673,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0438220081445836,0.189266888984707,509,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0453435507854605,0.189994739267271,246,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0437783478106602,0.190378401098622,338,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0720407834907401,0.194373314767531,233,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0498504536769974,0.194567744815982,566,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0738723917255183,0.195712123740916,686,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0417395289973307,0.196187838856909,152,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0505826118455626,0.197204176956675,230,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0433593199796182,0.198086067610108,382,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.039917693144338,0.19835213572971,202,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0497463589460766,0.200171149010167,119,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0387635360252465,0.202977414958023,489,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0455446045974471,0.204345058524182,598,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0438646124113565,0.206682786590393,5,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0449117516259551,0.21054572902181,538,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0752506505830925,0.210714996182179,248,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0460628211572335,0.211911255882687,89,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0442202663522755,0.212991291962843,663,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0471666493564416,0.213478333085755,165,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0460272081956202,0.215485324294539,281,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0459513745093082,0.216396880597719,167,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.099735251552223,0.216836953600263,128,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0414516848706019,0.219750521899068,58,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0534487667099886,0.219799091252292,697,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.04870636770802,0.219951571607191,352,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0470566963401484,0.221866055622207,732,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.216774598706828,0.222955524905468,533,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0460157506493996,0.22302075549189,321,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0456298739991009,0.225051113061779,53,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.043603701822024,0.225385941735126,36,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0662815219985656,0.228523729180523,548,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0479347993966098,0.229026501399047,113,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0425335352759088,0.23325669720595,659,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.102200113862603,0.233926948128865,68,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0398943178150289,0.234421055671844,650,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0365679012204801,0.235481831847212,695,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0376461273465523,0.236018243558213,1,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0465866404389992,0.237383623206218,495,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0432549302082382,0.240051304403591,84,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0443964230463126,0.244033045494589,104,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0398425162237249,0.244718531863006,752,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0630829438115294,0.246214359437807,707,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0419463022553043,0.246682080699957,686,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0406121562979974,0.247395554279629,344,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0386025834033365,0.247613414394259,468,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0407046360302273,0.251456089833985,237,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.104909212261779,0.251750112715324,471,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0917256687314827,0.251847642788541,111,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0418220682365397,0.253214387187423,273,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0530809106900463,0.255032320184572,348,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0379498906445551,0.258373580254577,615,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0420560373242873,0.258405758931859,76,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0635602552338561,0.25864717892538,118,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0947713951484873,0.259015901518702,137,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.039378927833844,0.260444338879792,304,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0405937494851544,0.260883211090196,617,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0380869824500984,0.26106072405928,708,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0416066699711695,0.261466004359184,475,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0426474846684409,0.26154203588856,612,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0398929603298377,0.264506140093385,343,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0430825688987179,0.265311521227066,752,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0429759996462482,0.266602827566894,540,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0391988714469889,0.268937572387917,521,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.064886559275661,0.269386529938168,10,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0399747856835106,0.271477513173521,488,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0640022187983147,0.272656569820725,345,pan-cancer
