mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.227345671949918,1.31827367738142e-05,273,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.134669674518912,0.000126021102258279,686,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.121788946690787,0.000163081983775355,3,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.128710605187682,0.000203259910192547,511,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.19341017762183,0.000342393071543382,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.205645942899132,0.00036460906385741,686,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.12446544040494,0.000384837155242472,343,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.191942990848494,0.000471484799986443,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.19502198228016,0.000550343068979304,316,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.11949648211633,0.00060140469251044,536,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.113816972304165,0.000801790836907722,22,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.113681522801945,0.00095513831178399,466,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.125376152504701,0.000973633475567889,242,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0995847515013094,0.00146630282744049,251,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.107304244814462,0.00168002015692775,680,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.109873527296722,0.00169002462663831,44,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.163145368623475,0.00273806163533773,367,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.103291490783094,0.00321088174662852,598,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.103818465764842,0.00371460779129348,84,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.087673615706363,0.00419809914934381,34,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0897076824905243,0.00484328964022666,248,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0886160261501186,0.0050906125184653,271,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0906846250631427,0.00618086119641153,708,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0933114399267277,0.00662612684772058,431,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0910428487612444,0.00677506241321736,550,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0864086997222291,0.00750500654556951,270,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0899018036922515,0.00757293437256338,313,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.126215521222742,0.00760045063111629,271,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0922152394519247,0.00825772263637673,283,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0941067692511562,0.00833273729016634,257,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0819806728947377,0.00868580547148648,725,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0932690081911796,0.00880261847984126,262,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.252649893392544,0.0090181542621729,325,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.09074599608796,0.00946833190546994,36,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0798681470882372,0.0114181061133167,743,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0872034285425293,0.0115820462047712,189,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.296260163188044,0.0124519964339852,131,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0784034152268031,0.0125729148659666,518,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0856946305968234,0.012729376861748,720,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0759144943484392,0.012782872727537,202,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0877363233141923,0.0132528611468373,79,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.112644145829245,0.0136931345509051,259,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.12510985167607,0.0140095905864853,174,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.140364007463167,0.0152502189844672,287,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0904408602034504,0.0152537748266865,750,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0748002006176607,0.0155884702660343,569,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0890731359205317,0.0164509955781738,173,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0746978524276334,0.017075695834785,556,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0808974526240652,0.0189099071064037,278,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0851437469044839,0.0203670277128817,43,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0798092608248267,0.0215822515085099,627,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0957521051665005,0.0222821436515518,529,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0898117001741981,0.0224221567468681,464,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.079093062355416,0.0231486856747131,713,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0794338200329138,0.0235781668807623,316,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0797473605159457,0.0242336564898391,601,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0759998298781095,0.0250933179887721,249,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.113682310471397,0.0255105282901082,733,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0669553758861527,0.0259772946355643,736,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0753074860588259,0.026784267920528,246,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0766061916096148,0.0281852498480989,622,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.33568138344086,0.0290096040950452,680,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0654471941983755,0.0294167848369799,711,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0734859347107776,0.0299520780470766,671,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0718926252752269,0.0324995115167186,59,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0769234570030519,0.0353523689069092,758,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0709949732181253,0.0355174701541842,350,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0697457532817423,0.0361642227498676,619,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.105133582393591,0.0378583114908285,262,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0685885941098195,0.0383923572510392,276,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0695862454030053,0.039640177467812,91,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0654295737718281,0.0397398528291857,223,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0635663458737915,0.0406541689772639,582,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0709381584520638,0.0410731357658932,624,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0712055718011935,0.0414500260259534,380,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0774286847166587,0.0421559452481207,362,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0936552489841092,0.0429223092122379,581,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.113889597158084,0.0440394366676734,591,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0666952808597391,0.0461902080197603,614,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0683418058918076,0.0468751225844184,538,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.065921955242683,0.0473317564196994,314,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0546396612464177,0.0482187542017302,353,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0686838679652334,0.0484969094072897,177,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0720705027339356,0.0492387323910013,684,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0679546513491187,0.0494771123579767,745,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0695215206244396,0.0501160023927761,280,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.062434407956942,0.0516488342070176,57,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0670696317274957,0.0520453808750789,618,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0665742409209663,0.0530647523564354,444,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0685228060723377,0.0543722179113875,691,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0685298220580127,0.0543901275476134,273,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0661422629896161,0.0544480347724485,42,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.061955255171717,0.0554498997724764,58,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0938204600262397,0.0560284461144587,440,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0659512370112055,0.0579566487831923,625,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0588759915148031,0.0581844314172595,707,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.067816633583682,0.0599817195690995,623,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0690868569445397,0.0616540590081967,84,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0684065186754059,0.0627090182172136,449,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0651970404340967,0.0650972805117467,31,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0697797739304572,0.0652124048826671,484,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0686992232980316,0.0654725133912154,201,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0566902290722562,0.0658008384981145,558,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0567432236247578,0.0679296364203511,298,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0662537664564236,0.0703441788291334,629,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0608088448647831,0.0706772038401315,647,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0623045312701436,0.0721348401461912,518,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0676141389645832,0.0727088790197644,159,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0500486211520731,0.0731304752933511,257,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0613571581003586,0.0746518793341448,206,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0763435312973668,0.0790919701271781,100,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0553975017423952,0.0791704158949636,401,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.062903456371703,0.0794535436530703,409,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0519166195366165,0.079942750805544,494,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0584312804713317,0.0807839152723496,7,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0520611090655215,0.082212228211184,489,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0519661947546552,0.0823891983115587,688,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0779936344590345,0.0853357324507829,415,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0530615984562565,0.0871444572251179,592,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0583878495869154,0.0871529668419552,465,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0523035657904734,0.0877573468570155,687,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0550694542135816,0.0879517886503744,25,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0584412246878177,0.0906497711994403,403,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0577282767388741,0.0922763305534895,425,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0556524910011855,0.0931837425032977,214,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.057943214783197,0.0931996652689367,205,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0576961779628498,0.0946193135902631,521,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0803279162712678,0.0965099243852632,742,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0610771112152474,0.0966812154815005,672,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.102444794731499,0.0969570276355177,313,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0585455691641528,0.0973578531743864,620,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0554230106076295,0.0983914355977301,512,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0588544853662813,0.0990629350960101,17,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.225627211811529,0.0993483206997265,188,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0497298121466928,0.101033782609154,695,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0570349945674067,0.101089882485815,567,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.05093204150008,0.103463090815252,649,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.076602116990052,0.105848230990392,329,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0563984787446099,0.107840135401067,56,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0526524842805758,0.10840547108956,535,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0756905826266748,0.108537802760373,684,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0575293729870168,0.109098145995566,53,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0764765313631772,0.112571625075501,53,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0541863762266828,0.112867360636251,404,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0564346810958005,0.113550793483638,719,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0602978810953652,0.113816048212189,71,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0584961184081015,0.113920290062139,732,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0550103861484174,0.114058256462488,312,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0549906148347307,0.114167420905272,48,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0489338104741182,0.114312629971019,583,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0577892659033174,0.115513276310069,759,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0543618993662454,0.118151474682888,290,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0594848879869178,0.118338317562049,377,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0517582305521828,0.119006402615379,32,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0464609597284113,0.12211662884487,245,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0542323581612736,0.12226831010398,153,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.056360056961049,0.12313361254727,448,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0577908458027468,0.12417796117031,635,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0545602486662083,0.125790899150688,472,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0847590339607117,0.126584547458069,415,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0539511540533766,0.127703290007685,445,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0797406902279868,0.127953650872211,735,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0634429416669425,0.128590364215543,291,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0544198592099396,0.129451107430502,313,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0517961569902526,0.129959509925079,93,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0521157604752631,0.131743280433133,481,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.150754801494484,0.132615571386645,730,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0543259172614007,0.135413969545007,574,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0514176243118634,0.136507817243001,673,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0509829312237595,0.136978977895291,364,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0514528374666257,0.13998012803372,59,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0505662463615162,0.143311534077035,510,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0850857178381358,0.145510135983742,248,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0489036135173563,0.148762648453456,400,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0500466498554436,0.148939426815291,41,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0561325153934155,0.148993211936453,200,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.055478455875871,0.150325912890564,751,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0517020646606697,0.150532899418475,194,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.046655858541147,0.150866852525866,455,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0493768852078947,0.152267428110444,560,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0485764803526901,0.155896757545151,195,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0493208644285229,0.156376467236275,739,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0745398005071032,0.156860573179064,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0438608608909551,0.161556861476785,1,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0478940433541069,0.161615345206892,26,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0462594477975447,0.162645534628723,365,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0445196727741788,0.162869893419984,247,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.049589473353867,0.163019440501903,490,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0502388475083938,0.167784602148153,645,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.239729693785929,0.171000046866833,603,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0608201770579163,0.171759283052363,326,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0472335268105968,0.172416941787161,499,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0486524149729146,0.175869423650562,628,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0462546159991289,0.179715434045919,569,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0462640628517123,0.179897370544093,514,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0439067026025445,0.181233875407129,58,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0442653890760873,0.185914174309126,729,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.045546230541561,0.186798843283507,203,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0507370528767668,0.188492765086286,639,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0469833432152899,0.189127650159538,196,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0591084117477169,0.190017357230265,756,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.164035111580235,0.191043260918676,74,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0469041279666664,0.191702288818916,60,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0477303435976342,0.19286964937537,321,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0623720828065512,0.193220714639147,554,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.068365526718451,0.195003831441675,45,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.043444479279003,0.19790968352613,307,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0443335153517803,0.199116150310265,561,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0479467219042877,0.200830726328768,366,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0621211707975734,0.201433924653504,287,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0460298269548655,0.202988461939844,525,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0469483119069976,0.203526668627079,491,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0461833152818289,0.20372249461405,419,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0469642740101072,0.204118881328056,288,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0420102131898225,0.204322207968329,223,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0461671980884414,0.206015904009298,612,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0424630331890857,0.208545429199106,591,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.066034544063017,0.211483085112061,345,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0438504543249184,0.211822361319639,13,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.214201810138721,0.213036819655867,663,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0598932605037653,0.213342640061546,415,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0436294268583409,0.213633399327935,319,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0459804631586338,0.215520377749652,728,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0629961217475064,0.217430235557716,254,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0468257498882857,0.217888786986541,638,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0445855727629057,0.220847945470732,505,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0382888268934088,0.222988413360642,260,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0514967232330291,0.223612167926666,334,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0555085417281583,0.224470452222113,150,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0433443213461198,0.224560673664041,477,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0379993211914212,0.224574433060891,338,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0413026689276408,0.225756894890657,602,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0642101031093667,0.228865951341874,217,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0642294809808626,0.228981484226239,74,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0403910336333162,0.231977679814385,755,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0369274409188237,0.232528025162594,690,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0397832126257946,0.232696815051261,640,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0649534986259712,0.232870298613751,399,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0419556176635535,0.234842311931696,460,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0369273482447828,0.24006050351244,152,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0633156792343263,0.241071702972939,730,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.167031624111789,0.241116168152885,273,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.187586181807707,0.241645033057852,262,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.187218164469803,0.24198443864488,53,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.197321789792282,0.242474285630859,491,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0377284023763562,0.244897584906234,596,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0430563014988016,0.245142430143677,549,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0463026244023279,0.246573933995695,681,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.040557558597495,0.246747925510664,293,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0611639452145877,0.247185193683516,11,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0412221406856941,0.251988779426477,717,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0532186022907633,0.257537632922175,21,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.325624528282923,0.261200615524109,93,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0394173985872294,0.261839031419008,478,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0386717108212821,0.265956838226454,547,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0389523958597003,0.269636405479915,456,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0348944364387188,0.270332256479515,753,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0546940298544454,0.271391968315645,707,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0408724664549532,0.273155178605184,724,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.039652028634161,0.273810025723009,405,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.040799577459307,0.273903841368123,289,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0376778511478007,0.274112589567943,533,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0538796403769233,0.275623201427159,754,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0375625626153447,0.276653664181682,296,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.039677636235433,0.276919818766411,309,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0351961591954743,0.277930605271654,212,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0405976908521392,0.277998851915804,673,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0366145720076852,0.279992553225091,621,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0345328228852432,0.281351081057844,699,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0377844242127919,0.281376637591288,626,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0583788892059108,0.283100999294615,361,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0358561725993736,0.284062768437594,5,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0369884064102668,0.286554763455982,669,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0406495392816181,0.28720383468898,607,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0389053946761102,0.288141219737246,426,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.034385985072827,0.28948709758817,526,pan-cancer
