mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK1120212,AAC,-0.201605419206477,3.23235993891416e-05,329,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.130573820976483,0.000135012773529308,680,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.127244906848863,0.000318603259215601,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.125995676579872,0.000445539045263435,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.121830807912393,0.000547550984535557,538,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.125146628825068,0.000668965207015802,623,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.119748968917287,0.000880416332281209,456,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.108751877382493,0.00108206745202441,37,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.114580857062317,0.00134445210020629,312,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.108621495647981,0.00140659612104553,619,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.101467052284201,0.00141175444221337,74,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.108063625400498,0.00250938564265818,624,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.107178535858571,0.00269616630568084,626,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0979550038484779,0.00313890977857683,708,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.104130593101752,0.00359899820459635,625,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0914429102170187,0.00361563237610391,401,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.151953845121113,0.00406247204381752,122,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0996245145920799,0.00489973435089362,701,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0846998585707812,0.00503926533785578,695,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.151288442003706,0.00600861714009077,686,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.108531424695705,0.00609570263993102,442,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.100199745543675,0.00648923808330864,712,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.116035796901513,0.00765449692884514,56,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0889422527468468,0.0078744079618477,59,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0890592073820164,0.00895183373229413,640,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0777619905685231,0.00917067429122252,489,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0910964288739272,0.00970804578771224,381,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0772372087364186,0.00983685801524638,73,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.124571065498445,0.011262132210272,49,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0828453005673365,0.0129445307074915,729,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.08442480379268,0.0138478593972338,304,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0877053908999931,0.0139760391726482,627,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0944213256110543,0.0144106182662955,159,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0762350738215133,0.0150024712855859,725,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0869876210363876,0.0150493685496176,480,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0801208963659092,0.0154701682972952,365,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.076111095574748,0.0158197594592279,82,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.082141567299916,0.0172891217713059,720,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0818732039742938,0.0175526971657472,591,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.082752229627846,0.0175786873877288,621,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.179747104360174,0.0178607867023987,124,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0871556586847642,0.018061598553,628,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0812331572819656,0.0189743178557712,608,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.102408899544413,0.0197285019494712,15,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0741928406710071,0.0209533950911787,338,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0713687231804427,0.0238793376878161,266,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0778655085434025,0.0243006754574581,278,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0823808141739946,0.0243443425238558,477,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0946439656730279,0.0254184151831366,535,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.160493325801133,0.026164776059506,487,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0728622608112028,0.0263661865315382,509,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0689106261922985,0.0268769616679381,1,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.120159199969132,0.0289143041781303,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.081332479726928,0.0306473907173762,192,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0803630920621647,0.0318571679456896,438,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0665617274709112,0.0330008552123141,251,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0814811912762375,0.0332268654854129,201,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.113076837604075,0.0353032909794396,591,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0758305971976394,0.0389357479518941,475,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0698285861494777,0.0409059537516168,5,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.069603191455821,0.0425030078041068,385,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0768077393189567,0.0427789255472064,84,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0729075879163334,0.0429107762458201,478,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0723085872863227,0.0429298655698346,622,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0706110440740815,0.0477621165534899,617,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.15497418598858,0.0485031761527205,134,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0735590268399298,0.0487356440656494,491,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.149559861329037,0.049189172157419,160,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0679812049304669,0.0495879711337375,511,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.063891398531556,0.0496514891729072,434,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.064709101731404,0.0514403766782163,214,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0631880892879817,0.0530318492667724,535,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0757144310263917,0.0554084483554729,136,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0624632385296104,0.0581373272834158,163,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0726412579248495,0.060664875807913,642,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.056365002701924,0.0606738174857096,711,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0701770773080338,0.0608202275231163,491,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0609241728435549,0.0617581995281834,723,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.147083969464273,0.0621678720347112,140,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.062192944949876,0.0661728806750477,207,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.061850014334812,0.0668720370630053,757,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0795031365897137,0.0698175740802902,569,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0621385747420934,0.0708662330449695,7,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0936555151708849,0.0710131120509729,218,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0702168313021545,0.0711839555800754,572,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0870722443122875,0.0725244939195685,271,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0569802184472136,0.0738473397228993,555,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0607124108840022,0.0742256631053594,77,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0611535297533331,0.0747885636454453,195,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0630825146164011,0.0755305274646696,280,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0698336538562861,0.0766527814379879,170,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.061616250038785,0.0770608047767943,713,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0836628596048574,0.0775279646320102,536,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.060057586804084,0.0779940017779646,364,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0673770521598186,0.0782491634557996,752,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0603193877992709,0.0804675322853454,296,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0575563260148693,0.0833828831621619,58,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0938162362978304,0.0834106704083331,316,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0586148146146934,0.0849419122997661,90,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0797255704096545,0.0860035825820705,3,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0572842081947641,0.0871551517165784,523,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0626049113143048,0.0897084740158239,17,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0632711056460156,0.0906721883558367,309,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.084514181769626,0.0937646043678234,725,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0639201678433968,0.0944880522656687,80,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0588823840114422,0.095807070735902,700,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0635470274796333,0.0979000339614509,181,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0637471020594904,0.0987789875704635,655,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0582713309415675,0.0999830588458097,569,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0616552014724779,0.100526304086375,629,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0627428744298412,0.10282330955784,222,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0492337062803841,0.103709035685441,190,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0554293135112589,0.104213027922123,397,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0470998552046482,0.104299728174453,561,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0489000174595144,0.105198002571734,702,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0609048758073089,0.106381259264381,492,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0743864094232733,0.106702929533111,393,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0577948135350883,0.106868348226989,84,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0603306193313311,0.108718818402738,594,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0523464256947737,0.109232756693832,270,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0711402661594554,0.109339081963472,415,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.122623271793795,0.110477138973715,166,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0596479915937757,0.110854734274476,710,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0535815868992339,0.113514704123963,671,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0917461407174006,0.116174554817391,92,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0835816831286597,0.118059083454625,367,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.084061641259396,0.11918607432499,361,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0465846805473534,0.119245367167082,438,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0559463631205563,0.119378246036827,16,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.044347811063621,0.12069950177728,683,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0818779302615493,0.120759957378028,415,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0543608057957493,0.121272359217592,343,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0517370517360644,0.122482005253269,316,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0582992096698366,0.122484235569026,117,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0551956910274474,0.12258643728729,632,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0738308691548166,0.122594057801433,38,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0506167887098691,0.123927847832668,337,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0496813184950025,0.126534711518577,412,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0454397272123554,0.127873036202905,688,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0578781305089137,0.12821852305292,173,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0802565700838466,0.128625427286139,606,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.11449546556085,0.128684504004061,586,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.044779222159187,0.130040386583088,494,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0765309382673467,0.130327215288951,591,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0465068046128441,0.131477540029474,592,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.055273279237079,0.132655931739041,313,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0575038761886956,0.135936626812863,178,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0558511978470775,0.138023432787291,395,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0539048848678419,0.139034422480836,419,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0530636385923982,0.13954392909764,72,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0507477810843304,0.139579018555601,740,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0536535471221113,0.142897085864219,472,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0438458486274846,0.144278322259859,736,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0497305201482169,0.147548212863063,431,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0493248734681107,0.15038088051566,508,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0555683605609411,0.151071748716806,635,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0484338112104967,0.152038246840965,223,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.10870502984864,0.152515290215886,164,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0531792678321476,0.154705410599849,52,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0495323726354298,0.155333341233223,293,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0550263690809985,0.156941159704111,298,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0472566661035033,0.158749220917333,32,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.044828576547109,0.160111671455451,382,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0422372314835271,0.160741078394543,398,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0775371926943836,0.162874336686618,248,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0650158984766747,0.165046627196495,714,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0477456668937932,0.165869347278501,403,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.10530826135628,0.165957050979313,123,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0504194675256513,0.167071900124929,448,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0435017533970897,0.16861079968282,690,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0548625411704158,0.169333479939497,573,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0643721819634282,0.16967908713224,394,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0412896313901427,0.171270499522233,649,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0436011678771727,0.171307281760608,328,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.052353011616815,0.172470735315936,454,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0957398277053034,0.172962749516765,236,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0519094526447379,0.173563201373479,675,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0510463681801417,0.176408261201722,566,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0514033451931109,0.176712045451175,110,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0527386455306011,0.177629215824147,484,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.107870023585252,0.179322251356304,390,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0408850415742972,0.180151471500511,259,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0472931005837518,0.180649677788925,481,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0511128512893375,0.181743921880785,50,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0475970830122291,0.182378684693226,138,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0483759387199205,0.183320844252402,96,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0526919160375719,0.183446774107744,751,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0421722613050877,0.184256603118834,155,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0549366094630474,0.186167511862583,46,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0478435521349226,0.186691383763233,479,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0683621295313891,0.187002065849306,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0458958407530647,0.191290785927559,316,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0647053964282806,0.192330848502017,689,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0486867014105417,0.193163003287144,336,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0448655539914087,0.194201201896464,26,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0408731320183459,0.194282427038596,402,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0449802854796156,0.194811817641675,755,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0514436997272634,0.195497568793279,652,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.366952565538696,0.196844463907082,287,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0413411067077097,0.196881196346251,649,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0677840265502408,0.197816045957114,271,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0545646251212186,0.198358303203736,534,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0397923913150156,0.198459794846251,569,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0631881522576303,0.199446169469842,680,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0459525416671725,0.199529217349772,734,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0466902269558397,0.201342950613525,460,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0447084751459598,0.206915957809786,410,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0362164331170512,0.206962019159336,265,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0478241166131837,0.207067664305061,732,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.045318248865094,0.20866581911573,515,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0390780714090352,0.209089386756648,354,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0443384912047913,0.210041057771003,92,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0409594825250807,0.210106879917785,301,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0400285587404526,0.210349079950054,654,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0407426545568359,0.210512034731162,615,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0954613353459279,0.211620393105462,137,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0403884366765832,0.214679777202674,209,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0414358333142711,0.214848761316861,596,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.04414464891442,0.216552965000606,177,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0459469630348462,0.217598562325557,86,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0424204804208168,0.217929391678985,466,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0432698718763808,0.219793653353538,686,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0618020375768629,0.219845855890868,273,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0439417604221892,0.220484081399055,13,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0415676468890785,0.221008614476574,93,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0464702721762638,0.221388310928398,116,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.044476289688894,0.221669565431092,311,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0532219308438759,0.223247192199444,334,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0363517243951875,0.225471512567192,245,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0398051294276151,0.226591134313716,272,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0472682739715687,0.226764867805079,377,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0467554844183536,0.227150382810377,230,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0548028412276631,0.227331193795674,413,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0452817913564795,0.228800727339651,104,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0913093675967252,0.22946343974849,172,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0376098479914905,0.232517012999046,317,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0455157888073322,0.234642422672355,24,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0568698511951436,0.234800646645923,176,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0343397886158296,0.236739411706561,699,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0360305084817951,0.238281911387853,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.035816964549634,0.238752932074402,202,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0599521494081023,0.241529967976738,526,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0584849572700531,0.24170299797044,262,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0403753160445356,0.241998465274048,206,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0544956295535184,0.242421870440924,564,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0359939703224583,0.242862421953483,721,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.040754209143064,0.244657966887812,36,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0604087209986214,0.245949067335108,367,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0420025776632992,0.246177389747735,620,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0387409568132247,0.247065076856648,526,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0431844543803399,0.247683806520604,300,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0948282550270779,0.247954404777338,308,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0359866964783064,0.250715519447408,609,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0607397857967483,0.251250899381535,320,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0854033385547356,0.251252154109723,305,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0374602348320757,0.255487185029644,58,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0417068694150056,0.255551475190288,409,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0413583834824139,0.259372165836438,361,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.039700439252008,0.262601247520382,372,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0395168879460166,0.263387146864035,345,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0568032854273929,0.263735278632313,99,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0384911934529991,0.265002299287611,521,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0390827431671103,0.265552991523796,42,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0509729633031871,0.26828583339983,527,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0400481551747982,0.268385106418207,505,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.038824299617409,0.270541629653043,79,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0471061676912371,0.270654935949492,697,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0367744329415005,0.273096190460227,647,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0431587732963871,0.275720850124446,241,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0348240599633173,0.276590501644051,430,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0567733160865948,0.27736159033051,468,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0404801717895238,0.279464890069546,682,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0353464298338037,0.280942674624702,676,pan-cancer
