mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.392841973800579,4.50295353153967e-30,98,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.233423747484296,3.41650245680147e-10,452,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.226560909720487,5.45151222057734e-09,103,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.189994436732146,1.50901381151369e-08,42,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.14701093470457,9.88883731224341e-07,33,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.165772140157964,3.53244192970329e-06,86,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.157093850377543,5.24252385220315e-06,597,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.153761484441529,5.61571187450387e-06,700,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.162474926642325,5.92775158260703e-06,30,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.155308908460437,2.00087206337304e-05,146,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.154243418685275,2.49455221161553e-05,106,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.123999287815832,5.75638021830131e-05,152,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.102884477847233,0.000117065651503424,264,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.54177317434199,0.000165812610679494,16,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.163839813740902,0.000307168656441692,235,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.117599634242588,0.000341087360521374,5,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.123463843539835,0.000432128552747779,72,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.117631216090204,0.000476164702143592,81,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.120094860532414,0.000503379427751728,319,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.143769057944902,0.000511724590784976,100,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.107205490495621,0.000603467391249601,209,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.122618897296994,0.000797004698996978,178,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0976848080663491,0.000812858910817479,298,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.107493365213214,0.000876056874778566,445,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0909492011593307,0.000994260239423598,265,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.110482894548749,0.0012566377155538,519,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.118050799911067,0.00132022689014927,298,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.152709486142597,0.00137489020626835,277,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.133011702065204,0.0015907395121921,544,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.110423362875078,0.0016802291636847,595,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.085828145878923,0.00178122617475046,257,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.101796947035503,0.00220222281601596,44,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.135412724326271,0.00244325177933905,248,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0964775118272333,0.00269646537609916,316,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.111843853415885,0.00301915479266926,352,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0982307734420814,0.0031446829359952,755,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0831608352136117,0.00325681753750925,238,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.108310158999897,0.00356698683811732,406,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.145310177843236,0.0036931698217749,105,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0990249416746669,0.00385171220768854,177,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0917016278244923,0.00412363047630491,725,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0861872671217051,0.00472471706356965,27,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0819804270554366,0.00544100156816762,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0891479849970158,0.00599954668092999,529,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0973523488790752,0.00637279268252958,644,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.198867592441831,0.00654468863938702,123,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0914959546250586,0.00660283292016155,91,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0973050646476087,0.00675545211467493,244,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0822693219045761,0.00697537347030661,266,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0961573593812736,0.00703992545609658,75,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0829868038930071,0.0072695754168985,371,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0829116266879077,0.00749930929926162,750,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0957806776574746,0.00772202078512955,612,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0872858103875887,0.0078150934655017,453,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.097600937903236,0.00802743864702339,646,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0902942326664522,0.0083462570327655,660,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.12880651852128,0.00840058685072642,491,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.100135550675396,0.00848810775163269,681,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0830891305122599,0.00855166450425283,509,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.483625446399752,0.00894202833921791,603,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0945891955060649,0.00913266274229331,528,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.078717790738561,0.00967133886230484,155,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.072667392157106,0.0118187468431869,198,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0911990334979365,0.0118258729498465,104,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0839131429071526,0.0120830455917945,557,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.075439638595234,0.0128528178466036,223,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0845325144535309,0.013000261706087,28,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.121459158788731,0.0134330919438088,535,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0757151882074511,0.0135239531970471,654,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.08839155386595,0.0140965221210476,594,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0843800128002265,0.0141011298988495,59,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0793008827550273,0.0144653589204909,350,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.120420497339837,0.0151017294345467,725,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.105499237639689,0.0154372439488417,692,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0736245040018631,0.0162324467709209,74,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.077679499207342,0.0162354833375506,550,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0724451310480757,0.016237354885637,530,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0761264411540161,0.0164597120997012,368,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0839211108784907,0.0165373999049855,448,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0731442484910685,0.0166210843701641,3,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0780640365432344,0.0174351442946128,243,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.115916473699108,0.0177738217418833,99,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0788985626959914,0.0179159457788709,344,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0803707402123966,0.0181186057728623,284,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0845616116883373,0.0187461382627844,127,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0736366833076225,0.0192535762694173,248,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0773482266637377,0.0196624161399362,423,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0759898590728632,0.0199821702144054,156,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0754725029550289,0.0200592107627827,42,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0800203357644489,0.0213326050635149,460,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0791707514952593,0.0220842212777535,626,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.132011883955958,0.0220990992512922,313,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0773711222962911,0.0229677907000475,701,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0691113646200009,0.0232594839310633,25,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0678236992869478,0.023712711585972,354,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0646926449133789,0.0247931914174035,290,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0705056400531743,0.0252225887000778,676,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.115653062489386,0.0258909214831724,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0705108781359048,0.0267644826121528,496,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0686152883882224,0.0271484177704886,697,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0641762196054079,0.0273041304929911,273,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.099742061480158,0.0278966588453591,585,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0777010041207702,0.0281218269023396,167,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.101126437322909,0.0287472336167717,53,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0757499731871424,0.0287976522678034,408,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0694320794690598,0.0292290915556843,59,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0977775751886139,0.0300558418077764,394,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0651928567627667,0.0302211922361165,609,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0779073153959317,0.0308723270018523,321,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0706893410712441,0.0320213564636388,476,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0761923068733657,0.0322732044946219,435,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0626970725451377,0.0325455848468836,437,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.143500791168426,0.0327250819897056,142,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0788716467277462,0.0328895915940712,20,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0691145636596794,0.0330762133256049,504,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0706961200760666,0.0345761341120493,188,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0694137218692973,0.0347627872241798,619,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0778086648068669,0.0350863687503188,642,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0640015998191338,0.0358020158656247,224,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.070128873028758,0.0359121603202739,507,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0609870561360963,0.0360232074315757,702,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0662050370386525,0.0360546164369046,247,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0655006000373885,0.0360754716729877,412,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0688671366950867,0.0372354310265059,444,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0861737971443593,0.038040271293647,291,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0673759457560295,0.038127166063696,207,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0983550621622037,0.0384293988085639,29,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0660968136505689,0.0384620224428993,212,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0701854427013618,0.0396955228948652,510,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0697507168109649,0.0401992620523005,522,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.062654900154972,0.0403383126356459,555,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0909605978270501,0.0404913880180962,413,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0766068446953135,0.0407689086298475,638,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0620100515895572,0.041616500509912,690,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0699472226308223,0.041874950712455,706,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0623344696455282,0.0429191243695223,430,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0666778327476177,0.0438636498851203,379,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0627500347915517,0.0440431030722982,157,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.352591709167585,0.044251889574368,419,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0744701842122339,0.0450200600797127,447,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.093761048990248,0.0458166496022812,268,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0739587928218116,0.0458537432321126,470,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0643336114142386,0.0460784744381698,473,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0639462278088125,0.0472338856765914,474,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.067667296875761,0.0476442134987724,518,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0627133147372371,0.0480379083986825,647,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0701948541204715,0.0480758510803513,125,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.325723684176239,0.0497777840943368,630,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0629055830047854,0.0499234269079837,596,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0552784132446625,0.0502122116694601,688,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.065502252853954,0.0504292133135389,722,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0645079673637981,0.0509199234656213,7,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0595737976245566,0.0511426816913984,382,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0605052962676209,0.0532775274970675,63,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0677806586898764,0.0552360155418393,418,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0613472518179192,0.0568470473341617,364,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.13913945985246,0.0569616442513215,164,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0646523950993977,0.0578211002718486,631,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0607951326854979,0.0582292171923423,322,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0639306847701089,0.0588688443805856,691,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0623747147696832,0.0591395280416078,551,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0913601489037397,0.0592872228063387,590,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0595081932062762,0.0594695975521301,699,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0601851752960769,0.0611220106662787,91,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0615039087057702,0.0612454571917585,26,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0597824986724066,0.0626551535839938,213,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0845114623365462,0.0632545246990964,370,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0616723666853764,0.0632613556498126,283,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0616343872492774,0.0638751981974218,36,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0634612198585476,0.0646668195248245,567,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0581936625507494,0.0647083496757121,458,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0585329236516313,0.0656203178222169,752,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0629190471937102,0.0662906102620025,48,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0594747102604073,0.0664194894612713,307,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0605035269560405,0.0669907368099157,726,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0656801060040108,0.0686038386947904,428,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0819434416261371,0.0717841948347692,694,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0558118976415569,0.0723270178963739,535,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0612873603760087,0.0738931796686475,662,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0832531400711912,0.0747916649073137,92,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0536798564098972,0.0751125348768421,328,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0549557875414284,0.0754452799656225,301,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0754130917870795,0.0768048589272323,756,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0535608197849525,0.0782560702953,133,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0823232022710732,0.078628975005736,262,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0569884209801191,0.07950075720279,431,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.059104646782356,0.0807521636500191,51,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0545596783592687,0.0812852170137979,382,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0589534240604794,0.08132254248024,409,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0634379245524154,0.0816997659703087,593,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0568979897429756,0.0819882417716432,533,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0566312585435942,0.0824164765676249,189,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0495320781650272,0.0827517930455581,649,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0510230831838829,0.0833257776320376,1,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.126877024834002,0.0836959696511461,172,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.079514210298571,0.0840158171457635,554,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0648901724539629,0.0840955885638101,484,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0552139006891786,0.0847750197629218,455,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0548761060348589,0.0862263504381883,523,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0551079046952918,0.0882004503584051,680,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.055424072873752,0.0888912654827805,425,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0477984119475872,0.0894840418386653,438,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0549230036564303,0.090262023490794,542,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0472873176854159,0.0910801763342243,494,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0573860245558488,0.0913134341058759,203,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0519433105713421,0.0918754822027828,338,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0603033881970528,0.09231620748331,647,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.058402361472843,0.0931484003741227,750,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0618526105103493,0.0940705358460623,347,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0773065292248487,0.0953680911066617,440,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0580160392831376,0.0978415962100315,490,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.297394645832005,0.0999298299503326,32,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.050368640926459,0.100201598181097,570,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0606086012527491,0.102199801188972,616,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.120571967957228,0.102321886436171,161,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0526348827034788,0.103437601663341,4,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.054930479375467,0.104702955099418,273,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.121673703016518,0.105380128148618,429,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.489476343599797,0.106280464817927,526,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0752699168196502,0.106510056722394,176,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0786776871663878,0.106798230623428,11,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0580946493727025,0.108081489265962,657,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0549475545716599,0.108165524460137,669,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0547359749868983,0.108248860688419,372,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.076132763041271,0.109229590448261,591,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.284703885545341,0.111876848924473,283,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0572230762255779,0.113221870356892,43,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0703171991351053,0.114102942423287,684,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0724048206359592,0.114344337965649,287,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0533753688545613,0.116157300187581,410,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0627013558610366,0.116984132293133,46,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0486615257691432,0.117587361556535,270,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0565475012458916,0.119019833267101,607,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0515662237713419,0.119098792743177,385,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.052755288867018,0.119506214066118,345,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0569899881154564,0.12061134820664,2,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.175974004608888,0.121150817548737,697,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.291659392152689,0.123528258881253,361,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0516023051677484,0.124093147538334,381,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0448354151913876,0.124691481782166,592,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0503181476571369,0.12498878850092,521,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0705884404806773,0.125223660763362,717,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0476832296258548,0.128874935872118,562,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0618249592027844,0.131416367536952,511,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0674379643950498,0.131464212439224,326,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0480496947404889,0.13147240827084,613,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0707373880524586,0.13314537953222,733,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0444307146625839,0.1343718254878,721,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0488088118661676,0.136262680277701,206,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0873178977384154,0.136712036126588,440,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0668845205465614,0.139073163266711,12,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0465000717380572,0.139096902525981,211,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0485599472737172,0.140360114834639,514,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0494159839985692,0.144856632200398,92,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0494565257547198,0.146490558919606,84,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.273011332914967,0.14714352400999,56,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0499291949804801,0.147259350695447,16,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0506691664448159,0.150656598664519,409,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0410825517660195,0.151257060326312,695,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0628067263315064,0.153617594484921,234,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.046413104295335,0.154366184758388,466,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0454904815619394,0.15451548403175,757,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.071924036757747,0.156682506902171,175,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0422805846230094,0.157069090137285,82,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.103585952492107,0.159005149638423,160,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.065410938473331,0.159268982417693,689,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0507847674650482,0.160260436394507,483,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0495431464918945,0.160345350038501,281,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0598806178284389,0.160374425562549,737,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0611302923519528,0.162782051420018,581,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0488656522296981,0.164443834212664,472,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0438224368384425,0.165119821590973,468,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0467006653191231,0.16563908354407,465,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.244850420732202,0.16569761100454,31,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0478942073189798,0.166705630756393,297,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0572880174340318,0.171592822575331,697,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0483239028389431,0.172461367228387,313,pan-cancer
