mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,-0.273687672058415,1.28728649264186e-09,529,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.205847830213681,4.55929875237523e-09,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.209866807040054,2.99774000984524e-08,328,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.207662391961944,3.95984606255907e-08,271,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.19647261908216,1.09405034043531e-07,1,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.203661926938111,1.23640135476808e-07,3,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.193971910695949,1.96530582609612e-07,251,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.194820600262215,3.94637727497735e-07,340,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.173494320221008,4.07708887782108e-07,555,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.195585732372467,5.72547699857356e-07,535,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.180243087736051,7.78997511933338e-07,34,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.196755524063059,9.65279913957695e-07,550,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.185957951872498,9.80597954560095e-07,223,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.182336010188177,1.08555618545736e-06,725,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.182163068171057,1.12604377517845e-06,518,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.30157092816999,1.43673262216673e-06,684,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.173465148871825,1.48408317815561e-06,190,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.181629502240828,2.18502405739715e-06,57,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.169850642695944,2.54181884997808e-06,613,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.188671429221621,4.43073054333338e-06,444,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.190326658961232,4.55447558672422e-06,511,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.169246731741289,4.70956214917953e-06,529,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.187834796684661,4.76753979903852e-06,423,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.171673604689381,4.77888441747121e-06,317,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.186464790338503,5.64787093784902e-06,466,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.163404906296102,6.3545033347355e-06,259,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.161359198595179,6.72066638942584e-06,736,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.149873310614664,9.81466188056442e-06,721,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.163380152848496,1.01179778325341e-05,582,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.172360255345503,1.27718246551694e-05,562,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.176685411565328,1.47874790182997e-05,43,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.187115331511925,1.62542799250393e-05,406,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.152651925085535,1.70729033804349e-05,39,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.157205972501296,1.77212311098514e-05,592,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.161243035622084,1.83694477577022e-05,753,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.149645043502929,2.15629335709248e-05,430,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.280284175284706,2.3005381814083e-05,262,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.178562196824445,2.37673838554152e-05,72,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.151217992236322,3.0878820088729e-05,228,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.156253079470047,3.36559820197177e-05,743,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.147733255297751,4.08330985422052e-05,383,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.155851556365962,4.81289284899794e-05,467,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.151571163101032,5.3748677519197e-05,87,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.147251477538829,5.88276404652337e-05,274,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.262131111630643,6.76349194335406e-05,92,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.160145819367815,6.90850665747987e-05,77,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.136483546995282,7.10233711371508e-05,565,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.131022726387768,7.14355780119292e-05,353,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.150580139731316,8.45454304276936e-05,374,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.142584718957518,9.26139653515203e-05,687,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.153166053506946,9.92768150218571e-05,734,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.141666337497653,0.000119434923706453,445,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.12809677119264,0.000119907912857195,273,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.137159038282573,0.000121038777115167,363,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.178271386579447,0.000146144404656298,439,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.145255413683353,0.000148319056204381,332,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.138118628671399,0.00014833959283155,202,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.151192814205589,0.000148407823478473,614,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.136167606614585,0.000152000377672295,398,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.135133646207537,0.00018084651045892,247,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.130697945067911,0.000196764476674956,555,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.149323550096916,0.000199769119958655,262,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.152786337749746,0.00020411701887505,395,pan-cancer
mRNA,gCSI,bid1870,AAC,0.213571148900511,0.000239901445630971,78,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.152391038644147,0.000241011179798145,188,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.134230878818496,0.000262639845119515,558,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.252269206091794,0.000291409577577237,392,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.127830371348182,0.000328612802870549,63,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.135170151320983,0.000340552433847935,243,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.140372061811467,0.000343186305728243,214,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.12444931594424,0.000344809219764118,133,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.127645405556591,0.00035542762369954,438,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.129161090018432,0.000373572083725298,225,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.126371108438534,0.000379163051741544,676,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.244645083863276,0.000412265364208199,11,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.13892233285934,0.000417753236299138,297,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.121719011604166,0.000441859730477306,561,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.143119605491754,0.000500912417633423,263,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.121979119013037,0.000513924271435709,382,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.141594359481265,0.000558515682684902,574,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.141204636547921,0.000591219746688605,405,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.108357100930997,0.000622070822854098,577,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.120165747717224,0.000623659201178032,74,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.186162960525864,0.000623914157726538,725,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.12121722946698,0.000629321701941371,697,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.124796490605728,0.000656449151511262,213,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.140445014117105,0.000679278703365654,739,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.121751709594666,0.000687826497370256,562,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.136466984368178,0.000698977549795198,416,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.118227414510501,0.00078122307156556,654,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.130531313567276,0.000819106582924147,696,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.1190903142159,0.00086078497910546,391,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.114979135727095,0.000909439325738059,530,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.127142745362644,0.00093121592416013,372,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.130732447011289,0.000955851036307743,648,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.113448650702932,0.00100182600160995,609,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.113177453148998,0.00106324564517814,224,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.121530676688117,0.00110291071800545,421,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.119132060513177,0.00115223608407441,212,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.223640424177526,0.00122710377870132,218,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.118596960573333,0.00124661117534874,523,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.118365380090624,0.00128927727409557,725,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.124678706226678,0.00135140303900141,335,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.104966968569767,0.0014036144414189,198,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.186121588213705,0.00140777489689265,99,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.129527399983481,0.00143895696097544,60,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.104782191795539,0.00153737606065999,702,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.120719100181126,0.00159980749831485,462,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.109145702210814,0.00165113207505578,699,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.169939462932125,0.00169925408764554,176,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.209934623923211,0.00171296899750712,733,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.126556451476266,0.00172288949077731,400,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.20296717617938,0.00174609373509914,754,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.111873717502521,0.00176055969360113,157,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.116766660609556,0.00181572772573459,556,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.121838405819645,0.00182649654317914,177,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.120854427544937,0.00193841345558971,631,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.121011606844824,0.00202136706300345,670,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.130101292099405,0.00207303253369683,428,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.124984519161394,0.00209103849789661,533,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.121015909480179,0.00216134750592668,563,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.214110429362767,0.00220455291344234,88,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.122075127687319,0.00221887085164506,226,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.11868906822653,0.00227511809820273,522,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.119595681522867,0.002276099333118,662,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.118243142404623,0.00229232329495809,270,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.130579230929522,0.00233199813953666,257,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.11367933747622,0.00252601955306949,401,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.123522814362631,0.00254008255962857,244,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.625087888601837,0.00259685093861407,313,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.112093006905325,0.00267304876656853,759,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.117243664699347,0.00269074931280283,499,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.118877061898114,0.00281247299016465,525,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.106097125829541,0.00281717993727286,412,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.110199782661684,0.00283776122257976,298,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.12261264249943,0.00299765472622859,36,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.114287298434582,0.00306950462753493,92,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.107229447191015,0.00310315204857998,272,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.11710120634875,0.00319699484534145,319,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0999642086011781,0.0034186355413596,354,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0911866333779524,0.0035899946601053,257,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.150661024269864,0.00362481110499228,692,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.11353025169511,0.00378997126172732,469,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.11313731204449,0.00394547249961318,617,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.116949061574338,0.0039943907403301,520,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.103538712879619,0.00407948399017402,303,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.160552893530756,0.00411166327654799,268,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.110032580421935,0.00429135766932273,386,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.117778542156333,0.00442485600585898,44,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.105582542726441,0.00468687624149575,474,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.117221862482899,0.00469868804024322,2,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.142431031383922,0.00475831003432453,544,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.107284227551567,0.00476064715925384,621,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0976569411610431,0.00478970431269944,155,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.105582708985337,0.00499964721849865,726,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.104716306014079,0.0050195662166096,316,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.113884101824752,0.00522243952622799,404,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.102102444076992,0.00530188756384667,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.112681202076121,0.00539685274514455,350,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.106082865092914,0.00565600857052167,253,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0981210256717883,0.0058101447461501,750,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.11114315300098,0.00606641765570022,197,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0971841443156333,0.00606701922600889,371,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.116358825917041,0.00622474949102062,184,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.118109652144882,0.00643133396349111,750,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.119013264395874,0.00664722876924514,484,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.108243519030102,0.00667081447077401,456,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.101593393267777,0.00673110803245786,476,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.109701525761906,0.00677750875389198,647,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.10284190578305,0.00678979265681156,385,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.105447052611828,0.00692515282971685,203,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.111518749215658,0.00713595273001086,278,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0939169305704315,0.0072537389730648,690,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.13409536931361,0.00758459165819669,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.107903021592258,0.007628162104082,307,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.102810230382847,0.00765120610231367,81,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.103668402540845,0.00780150279747288,28,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0957087373291316,0.00805416854789591,458,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.107380599135224,0.00812792470673862,87,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.185282783875392,0.00826465225015486,217,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.110531519096404,0.00835034750157207,280,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.094355751429967,0.00858562220058075,209,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.096695381949521,0.00860629578698285,473,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.097390823411894,0.00877533894580387,707,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.183621392259488,0.00938811155872525,320,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.102634814121951,0.0100969439810437,322,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.108783788885427,0.0101678784754217,531,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.136724321707825,0.0103910011559297,536,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0887827185560273,0.0105526646147458,33,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0954395963629389,0.0105912010040953,384,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0909497447297359,0.0106740323949645,432,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0969987120881565,0.0106761075030849,5,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.108241501650961,0.0116856530264788,705,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0877970091171649,0.0124360760932221,266,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.105343271697361,0.0125174316918788,201,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.083033558725607,0.0125821110101548,339,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.101572794148995,0.0127975680212967,75,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0870645996319504,0.0129541990727674,27,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.104697990702431,0.0133658421123605,84,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.170468237719739,0.0134224594804404,735,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.122079225736802,0.0136557703827221,415,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0959208683923372,0.0139626558652281,727,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0961448099530814,0.0143592015925738,48,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0947484101522388,0.0145665438137341,25,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.419596019360142,0.0149977911257591,101,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.100598313764489,0.0151867302257389,612,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.099257403020513,0.015323384549679,698,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0915309846994746,0.0155088193339951,464,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0896205066071412,0.0157528363597617,221,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0872554541458878,0.0159455731334735,650,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0890572158126073,0.0162560618806805,387,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0956563225835364,0.0162854336670439,708,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0978022140923935,0.0167419451332784,321,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0976926442143045,0.0172752919449265,26,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.100648896991441,0.0178229256915514,642,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0936286429920064,0.0185741827042728,187,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0848128218185878,0.0188608620360959,649,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0943914448116362,0.0189708211207966,515,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0721112760867933,0.0193005221230618,264,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0980817364459629,0.0203912270556471,31,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0938744843369135,0.0204075554130508,17,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0887957140037742,0.0208226653155847,345,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0830961374628434,0.0222941165625933,596,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0990522725927816,0.0223113320908318,667,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0931054088833485,0.0224549904152851,711,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0908544538089103,0.0227105136540783,448,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0804662062429156,0.0233091359375837,649,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0843548478310782,0.0236469522074337,207,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0982590888459282,0.0240336323949415,493,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0941055780326395,0.0251069210819682,598,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0946674621515897,0.0252288124977905,673,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0908872159007,0.0254393372490318,364,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0856269713911446,0.0254999970815764,47,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0784520005534445,0.026295367845876,338,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.090490132692231,0.0269609928959225,594,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.104707823384516,0.0279611823794965,697,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0727232401536466,0.0279645507852491,290,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.400394148780209,0.0296318659839786,76,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.08168566416234,0.0309244051824555,514,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0853895390877092,0.0310493190034252,351,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0824391526169851,0.0311912494335979,252,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.086827292111505,0.0312091532613164,281,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.10881859003616,0.031218673321098,433,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.150304066827496,0.0313515625639199,669,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.424011428528604,0.0313629325697194,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0880189420461898,0.0325129089511188,680,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0885091257208294,0.0325829642318345,720,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0730604688987324,0.0329630030301281,683,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0838171314115468,0.0341176058685882,488,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0845927963604004,0.0341225249037255,744,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.075388025622916,0.0350777349593281,711,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.087289628186256,0.0358876843931834,84,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.150560364438893,0.0361824354168157,239,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0770774044213918,0.0366984255827138,504,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.084951636707153,0.0372003063105441,296,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.141954402967542,0.0377138203791057,440,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0806004570283895,0.0387335786568025,558,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0859337914392454,0.0397206601388778,675,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0829854401390191,0.0397749670041609,496,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0808462183531284,0.0405921156259088,519,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0779600998227798,0.0410491975494402,249,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0848871203459733,0.0412824127366452,173,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0754859979205825,0.041369052000249,569,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0852005211353803,0.0415826003355936,380,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0727482810320342,0.0420286543574196,489,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0854753486143793,0.0425089300371812,635,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.106473252224063,0.042518427287795,604,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0969930456070752,0.0435351202965899,511,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0762247166188953,0.0436696084447438,640,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.082592417536648,0.0437636151713125,438,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.132861481404224,0.0441861264411539,440,pan-cancer
