mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bleomycin,AAC,-0.135662070935221,0.00011289769162888,84,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.190864500509948,0.000402905514999589,735,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.117856941046341,0.00213167276859508,20,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.105061766630399,0.00276916464217624,257,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0947054107199863,0.00307019465074107,3,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0943814689589942,0.00411506857068923,496,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.156322981306237,0.00454149845775624,217,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0960123266632303,0.00482996934789307,237,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0964769683532211,0.0051011423121263,44,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0973011452138282,0.00516105624427077,445,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.107584860071022,0.00522244965009133,616,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0945111549008769,0.00578992459286073,343,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0921107018240214,0.00625600931033353,425,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.154959662583034,0.00684263453218941,316,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.126508606114699,0.00731275436422671,3,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.138123519451781,0.00877835382977694,733,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.130268101728362,0.00879741717693388,684,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.136789267897827,0.00905758017960142,262,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.095638953636331,0.0102165087031117,263,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.085257659470007,0.0134928636518054,316,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0774542900203002,0.0135816645396095,223,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0845289398000814,0.0167453004793494,410,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0851615853584942,0.018061404973732,297,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.124628582861291,0.0186182700276502,535,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0780706181441037,0.018920717242769,91,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0807075067034024,0.0219039014491535,284,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0795037714473202,0.0219139888498361,598,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0874000832547781,0.0224462251913099,201,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0769631386333514,0.0242436655358949,293,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0761944290208093,0.0244166864070198,533,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0792279977132633,0.0251517216696061,372,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.122646258009566,0.0259247136428367,10,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0768037147395121,0.0283755678817453,273,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0829018183832236,0.0284481123888921,675,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0754191245413548,0.0284869793668569,36,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0745578078885809,0.0298178476244384,511,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.118061262268377,0.0308850559225236,11,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0807318496064103,0.0319420892174328,127,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0784194329397375,0.0330690192022122,87,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0751745771510771,0.0332625555224624,72,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0687921691878009,0.0336021206640944,535,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0761336866394841,0.0337911213678071,648,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.112770816966574,0.0340765642886983,591,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0706630004237945,0.0372047045399652,514,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0696809689114862,0.0377190947378065,307,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0747541895955846,0.0386432680940285,187,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0786885938101625,0.0389159534566975,728,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0710920223843954,0.0390029977118391,502,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.152741134113661,0.0390770521467734,134,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.151086881588747,0.0397877986859983,140,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0701928355383086,0.0421792685274375,601,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0664847229069579,0.0442983961423492,274,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0658269208800275,0.0446065343829907,676,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.110647506007903,0.0447862649846693,88,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0686948546945178,0.0457041727920231,283,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0656711613818573,0.0480215816221465,77,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0727276055562582,0.0503387291644996,314,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0899675253820989,0.0537356401723056,747,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0731186447121287,0.0552458475672643,611,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0640010467169294,0.0567673978185395,350,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0960552553844635,0.0582960714150292,254,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0729814920207236,0.0584070775163401,179,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0664441115135577,0.0593073594730702,342,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0659727383523175,0.0604133998735892,93,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0803666493608357,0.0618892031006894,100,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.113268348828866,0.0623663012543844,139,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.10248259912679,0.0626805059707883,392,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0599163303984714,0.0628642088244859,371,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.100243111150625,0.0646228087949064,663,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0541230547084456,0.0651854514410434,438,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0617256392465508,0.0661290483482616,431,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0939924760975763,0.0677226239072915,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0670159633136147,0.0679427028462992,674,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0679861260289719,0.0682118383247895,405,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.520246212550789,0.0683683223457983,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0610739559159668,0.0687861801606695,4,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0618511115157139,0.0721217977956906,7,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0623440194050552,0.0721991504703095,686,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.117384537252771,0.0722669759875717,142,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0943883255040351,0.0724836480635115,175,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0935110203278152,0.072878150777779,162,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0681307896381056,0.0731020289933186,549,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0639162226156104,0.0739690476068845,419,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0691598185745901,0.0763703559283289,154,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.266462727168481,0.0782769463685482,76,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0565483461464568,0.0808090937410342,214,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.178334814789393,0.081028079460988,325,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0620915648644204,0.0817481349891071,138,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0603368436065918,0.0821356967672201,344,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.124569855016915,0.0825690730669927,151,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0565009018416253,0.0833874419791898,37,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0625034546494545,0.0837118195113999,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0652648838940742,0.0846055944957953,117,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0530984746177399,0.0847851791792508,725,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0600257384598363,0.0858698316339804,31,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0620227659067011,0.0882265089282197,515,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0558237701369558,0.0884519637373727,553,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0561981758054619,0.0891158321257591,671,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0809094417172696,0.0891690814489092,651,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0594560281517778,0.0898385914146955,691,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0610739194505277,0.091063441923725,715,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0571298596095047,0.0925167267006983,521,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0659877970268787,0.0931333836570619,738,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0574869665192869,0.0940726912699474,547,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0914367742789574,0.0942641085646567,218,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0524329046744207,0.0981081815337629,155,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0847469725207912,0.0988251584903718,176,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0589532418410481,0.0998579161672557,407,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0507862033024635,0.100078329960319,82,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0579589047759258,0.102434921700081,510,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0544065059443048,0.102731158531701,93,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0889936897342082,0.102869825162489,746,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0908406941846019,0.102901692606267,320,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0584286500543447,0.103318271135705,750,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0614720825983837,0.103450846558563,451,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0493494453737399,0.103555136907083,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0515969704986933,0.104684421978874,654,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0562203776569891,0.105296553792125,252,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0613538684167324,0.105446666775349,607,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.232894256833742,0.106355076694661,92,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.124300893527805,0.106977261454113,108,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0502255919089771,0.107978701507223,354,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0910767326629191,0.109255925663433,174,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0853264979861164,0.110292151720602,273,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0546864055282842,0.111555907165724,423,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0545600241847263,0.111663325245547,453,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0597441387096147,0.115841498518373,80,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.250850717795092,0.117697540701279,536,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0456216846625932,0.11812836008484,688,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0584288021562023,0.118913387646024,167,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0587159211354945,0.118952694436727,633,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0515938939087822,0.120445222336722,213,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0729165521939014,0.12081510188229,235,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0497832532164904,0.120897549775899,430,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0571524254372402,0.12174833163528,196,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0586689180049841,0.122465460598647,605,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0724386445948963,0.123263787263221,461,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0803391446098317,0.125172168143821,92,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0553737036865698,0.126810760610138,620,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0549177631258007,0.128798276088495,424,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0556846861705651,0.130192977683166,60,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.044974861884082,0.134293513405106,290,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.056074317994181,0.135117555966547,672,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.225745576106986,0.137546776927472,257,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.185983823882047,0.138167654562655,131,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0544360572069669,0.13978488825237,313,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0510459329496078,0.13985842597521,476,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0767195977800099,0.140230010035882,105,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0475132750952059,0.141898594717081,661,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0570407756224972,0.142285504470465,208,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0516547826036546,0.143018142292255,92,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.046554501545727,0.143429919262326,382,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.106826041363889,0.14524510335302,144,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0502063998892012,0.145682880864377,536,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0753617299273192,0.146584634936646,49,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0797283188379803,0.148795240575195,468,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.043666299358984,0.149740099467549,592,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0437060810936971,0.152553221384412,437,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0427655545176227,0.157419178308422,298,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0484351840705949,0.159592220352261,512,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0779431017158774,0.162868355032975,669,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0456052585263603,0.163178857363068,226,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.051834537006745,0.165828683800205,684,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0480452778032673,0.166492847184724,441,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0401375679727392,0.168322401381563,39,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0506940227352251,0.170232931604312,53,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0455569772629404,0.174921818009888,379,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0456140740068269,0.17510134779291,22,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0458350417297393,0.176975835734983,223,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.051901226580258,0.178203278199791,55,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.381416596637402,0.17842603504387,287,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0641281177696168,0.178447350240242,585,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0448111463590605,0.179097548572935,404,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0537271946726821,0.182561803130241,109,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0449767346724695,0.182656777084898,445,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0489349677991659,0.18272474122752,409,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0437348216543525,0.184226932691215,650,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0467839507952174,0.184738539742054,701,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.09520336063196,0.185346701570789,114,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0641110076718383,0.185943724402116,536,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0487332025550017,0.188972187854621,717,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.041594819180617,0.18906636072079,33,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0427281728479345,0.18953217904537,744,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0481525693009989,0.189730717955597,448,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0494683544138564,0.192496168461137,566,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0449017158518716,0.192669267373799,379,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0433861379429439,0.192804559127482,364,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0934107693354183,0.193103338381396,166,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0440959253575725,0.194179007655432,739,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0404689239474607,0.194852514422441,271,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0430878912922806,0.195153437645325,322,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0695478811360543,0.196997402789715,526,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0421633295045814,0.19856635974571,211,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0492915998424669,0.200795517810666,288,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0417844627103711,0.206574692848678,163,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0561773508806603,0.207034490301142,756,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0577720315037268,0.207150308825995,737,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0358381347374649,0.209147923835828,257,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0443721619460873,0.21094186022705,499,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0436339442488597,0.210952890466446,557,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0466655427040536,0.211590123421056,149,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0910985270506125,0.212098458088598,429,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0398209348226686,0.213390619848234,723,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0434644812563105,0.213512917166089,280,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0457956716760512,0.213985032342418,434,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.043523332749899,0.214138799749736,663,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.035822801624114,0.215793501788654,494,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0490725618336353,0.215846348603237,227,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0444540701215992,0.217940107623565,351,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.201572538119189,0.218778720232586,287,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.045829844707882,0.219396430873516,612,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0684083445535893,0.221269195636942,580,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0418593807823588,0.221455877959051,243,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0399809587601347,0.222621621651809,708,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0468701726628052,0.222914045850362,222,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0413240134314067,0.223167153139164,529,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.047248820286704,0.225830655392376,638,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0448638210205984,0.226668431228269,435,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0437664903498385,0.227283982129425,153,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0449053922976073,0.227414872827922,52,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0464817638825439,0.22877972502354,84,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0472591493664468,0.230967217326912,705,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0363058143975625,0.23296685810694,702,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0426793508360525,0.233794894247278,706,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0458284989778177,0.234878662457529,181,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0380680391118208,0.236458635302132,89,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0432073900001574,0.237708718031926,262,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0401066958311055,0.237992417050741,278,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.045117932926494,0.238204601299459,724,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0454372496116018,0.23868915636256,454,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0409042837792282,0.239144926199997,381,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0382771147986052,0.240293533195226,209,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.043947910135908,0.240939642259984,107,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0372457078029324,0.241516597105549,25,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0558809281758377,0.242725228977195,554,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0469857521799574,0.243534854398861,200,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0425496906652408,0.245631894181523,96,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0369501440578296,0.249631188774899,670,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0678041872075562,0.250582246714569,248,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0441123444648619,0.250656204682621,178,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0444462530009877,0.252269367852701,572,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0457871343377078,0.256519108957058,484,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0396913799399153,0.261415742347378,81,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0357549958078546,0.261464173563488,555,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0395310907253149,0.262052657108892,287,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0500838098111162,0.262438567712109,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0399996244791634,0.263930262613239,312,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0432142967508693,0.26494610017194,464,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0443601513236793,0.267062365246096,115,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0384065244863029,0.267201901793465,290,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0353437747743701,0.26938108133064,335,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0611647927810624,0.269419842537689,74,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0372689430153215,0.269795193620338,745,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0371265389607733,0.270542096830012,221,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0372791557489306,0.273830548151288,683,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0417436294593464,0.274808927025927,50,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0370174953706216,0.276859106719459,26,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0352723399418877,0.277613354337304,63,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0402093332319937,0.278162043057248,693,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0384408439089258,0.279395363980598,177,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0369042087552762,0.279455131145073,514,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0370270595283601,0.280006379249175,726,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.036356714410635,0.281110430368173,680,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0407122987692391,0.281268905021584,357,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0410023559019835,0.281430193982636,104,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.040167717222628,0.281668649438792,574,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0414182462336666,0.282272942377987,230,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.186940971055777,0.284073103828578,3,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0376333681308753,0.284488904846518,324,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0504868309114164,0.284838918401607,544,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0518194915219416,0.285758723784038,394,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0366635788670834,0.288700886324801,380,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0504508170751451,0.28999730926171,717,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0595946370098141,0.290780915965922,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0400208235260311,0.291932782372013,732,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0475698321151162,0.292227438070661,334,pan-cancer
