mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,-0.105537743573537,0.000881400622277129,723,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.155169834201026,0.00273222984988608,531,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0976352790775397,0.00348637649974713,275,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.134769999147111,0.00754004953103939,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.093902568699488,0.00778142016271443,525,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.12855167184739,0.00868572828504989,273,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0993385774337172,0.00933554641235201,181,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.122833359178891,0.00958189194406947,590,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.135111803108035,0.0106424662873608,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.135870564911338,0.010901411552576,121,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0853192316806024,0.011007954819778,205,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.112480151796295,0.0124456658962703,694,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0814648048694062,0.0158475998164183,547,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0843225877616233,0.016961749713493,448,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.115551482379881,0.0243693939757781,271,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.155511815298986,0.028439968468487,487,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.075659909534781,0.0308238734530731,311,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.114495631918581,0.0320963336182589,162,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.074945441622891,0.0326504914541853,72,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0669787071312222,0.0388424123616342,37,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0677585450574432,0.0389664652369891,757,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0747279115916187,0.0437618068916202,491,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0657608417609177,0.0440857076737226,671,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.064740152516612,0.045464833212353,365,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0664030618519174,0.0457610522391514,42,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0890685990324632,0.0546148867165433,536,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.133873428709743,0.0553336393037638,111,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0566270577731179,0.0640629863132355,87,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.140189386513852,0.0651470484826083,140,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0596672451264772,0.0682280194460515,247,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.098478076082227,0.072104303526983,45,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0601389702640494,0.0727377676057101,425,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0666524612403064,0.0741965349373982,607,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0542171472331273,0.0755250517905251,518,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.135715895368086,0.0755554245772028,132,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0563054559029832,0.0797841948601764,314,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.193088873215005,0.080074009575823,325,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0559401548770638,0.0800750259160032,270,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0619100199397322,0.0809598806155931,627,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0620000620690002,0.0817501634321067,488,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0502615207923774,0.0847297467113632,245,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0744376241353445,0.0856092253419637,334,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0872271715396299,0.086196065636707,367,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0583515214774238,0.0884635074400647,464,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0872477798845306,0.0890939896538993,663,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0527941893246804,0.0962998033077945,696,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0594214949594312,0.0973955968809263,597,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0536422369082507,0.0979030896799092,647,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0815909345620351,0.0983702019933515,29,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0464187684904655,0.0997872646214816,561,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0720565225498163,0.100532473275466,737,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0537122243922995,0.103953398290429,322,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0517757058934063,0.10572650505832,382,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.119605174484995,0.105895552871003,151,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0569508896960517,0.106848997979177,669,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0720052566265326,0.10771219706908,461,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0499880869199348,0.109755458761931,467,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.061839350097753,0.110851666107503,242,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0607612996816366,0.114793766441832,376,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0720833127209896,0.116332437173413,604,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0558222684215556,0.117180294913774,622,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.084838321069923,0.117289757646138,599,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0472731236211447,0.119461083447696,759,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0445871978214971,0.121796442754576,438,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0507408096531484,0.125376999589796,22,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0582397281351852,0.126055446713485,285,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.111263987331295,0.126296109728119,586,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0772744333607415,0.128686011692272,468,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0505609372263544,0.128975644789543,508,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0702853550385737,0.131115740472891,684,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0548081102965342,0.134550447414835,313,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.108152351932009,0.136999111830521,658,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0487643614891298,0.137660921596366,228,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0539572210664426,0.139498288423037,196,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0575003250377297,0.140902799765738,158,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0663180103975604,0.141347301890917,3,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.071708474661795,0.141713370281224,268,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0580515283941672,0.142243526733922,573,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0480990471339586,0.142471133240961,32,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.11002919494412,0.142693870849946,126,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0439528213828705,0.142805139091217,298,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0500615019432746,0.143367287873742,79,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0613360713551413,0.143619705952372,534,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0528396649454007,0.14427347911825,89,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0608442843395084,0.144533237788031,439,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0461888601298795,0.145439850433574,654,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0507438849136689,0.149476629148228,645,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0476241552771231,0.150099323006938,195,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0478125327781345,0.152320297173063,304,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0557493374462125,0.157012010009819,170,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0467671008881611,0.157443872008957,91,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0544618391284665,0.157730696722523,637,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0513615828955162,0.160179455700175,76,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0642905914731233,0.161607784116513,507,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0446653054819408,0.161969294579232,89,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0389160147141541,0.163801700028015,555,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0718263598217007,0.165678017221623,345,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0410747925595435,0.165803163521758,202,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0761899820649206,0.167376463505309,548,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0450299026302419,0.167972511837819,699,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0453301483468137,0.169795013606895,246,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0675838234421689,0.170900836422793,725,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0418485528690001,0.171766192323555,401,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0481351153529771,0.172726793450347,561,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0481606595051978,0.174869885633826,519,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0469266121390594,0.175151435587402,409,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0463361579493364,0.175726807791435,424,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0394194436578436,0.180515232141218,190,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0516705838216321,0.181284095967001,495,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0416065311954812,0.181696895072781,253,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0493402570982182,0.181878183565784,299,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0423319657762911,0.18443075882921,670,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0445915202832269,0.186352328354685,296,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.109379082883751,0.186592386902891,390,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0417266467273779,0.187050259520103,555,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0493699513638841,0.187182111379417,321,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0393815675995735,0.187933353484252,558,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0714305199324979,0.188383150411063,359,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0432333957689318,0.188500774783081,90,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.054413384833805,0.189892396275931,697,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0446028552648551,0.196314514400732,632,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0466092141877195,0.196404886960268,620,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0495960992340919,0.196429983632952,159,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.073911982363795,0.197473042026876,313,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0687047593087355,0.19786205145188,105,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0703361349528221,0.199907763615996,665,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0562151917260527,0.201303335869753,544,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0943706168695854,0.201976993195374,114,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0467126761905986,0.202704964597611,87,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0547000527580333,0.20502234937366,415,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0472615901543442,0.206633835746689,426,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0542597123674993,0.207229350738568,589,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.043584469620165,0.208160828689108,445,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0416824010970113,0.212568409464004,221,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0471484528391624,0.212870482464416,540,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0489466063534901,0.213609641404538,182,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0600078373101129,0.21621649411311,440,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.047949861476088,0.217182511743444,485,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0444475172201213,0.217330465607999,491,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0447411958194375,0.218073158089858,490,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0460726684659515,0.2192064831826,165,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0417948590164049,0.225308432769702,686,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.042253016318533,0.225570165859495,91,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0424685000710964,0.227387388518676,522,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0400350518252637,0.229682879171753,307,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0414069339714248,0.233742177559407,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0402659858619741,0.235270595418166,19,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0421588152963578,0.235506490589904,301,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0331954721621737,0.239641716497056,699,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.035976420992163,0.240307574726954,317,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0416336235250422,0.240448606802839,727,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.040042322331703,0.242922181899556,44,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0350898459896651,0.243299152396212,583,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0427014697990724,0.2434522945317,711,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.33345900352792,0.243981357478547,287,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0335026976127391,0.244337771875834,494,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0630769376033385,0.245434465863506,685,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0645966678521853,0.245836329423007,168,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0416947304193342,0.246566881957503,56,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0395548634403868,0.247211495394767,283,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0407758456301051,0.24991126592612,617,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0419823734495768,0.251853914992958,60,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0427316305418269,0.252015921148404,30,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0529177397545757,0.252730803820719,326,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0438647950194495,0.253083837085541,470,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0389518317978499,0.253841064379686,446,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0380969995799361,0.254092304178619,431,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0352669529766244,0.255320066711888,328,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.041199395418754,0.257937539694609,72,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0395388921484073,0.259047855153976,180,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0604598877352719,0.260151233721823,399,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0562048605719118,0.261259902333866,733,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0389504586447912,0.261629751021419,441,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0460197226259709,0.263344558837984,46,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0430818291625166,0.26336120506234,642,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.042385039164791,0.263651445729334,667,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0405875747856463,0.266306659899848,475,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.037365496902003,0.267293219236054,529,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0392379900093084,0.267676558843208,48,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0368782278930175,0.267676560471511,550,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0379918712364189,0.268519989484663,316,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0320895212168978,0.269263267683068,391,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.152859766676271,0.272778463961553,656,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0385532295182597,0.276803420455925,662,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0399576691561863,0.277298814355993,623,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0408424704134737,0.277528067001461,559,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0370634161197813,0.278236276620722,551,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0350347999746315,0.280204887415515,313,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0320462783267798,0.281130494746873,687,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0369367203110684,0.284623315991171,462,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0516770174029893,0.285450112920086,176,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.038291613561182,0.285648358327088,408,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.036784671727661,0.287934430678744,386,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0414141650218564,0.288499117827131,738,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0550789223728655,0.295832575971797,591,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.03993960620437,0.296430874864169,184,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0366379301525907,0.296927941309776,538,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0543268380471249,0.297731589681768,122,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0561821694055417,0.298151701718523,54,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0329958917638526,0.298661986527504,335,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0392769347548399,0.299067891289821,70,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0354633289136687,0.304244322625842,731,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0319961660092027,0.304345870439363,332,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0535042423475667,0.30697498867906,74,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0348439246686792,0.30715296762085,502,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0338446705870746,0.307565366552367,404,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0321569368331872,0.311200178509077,58,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0385072128368883,0.312741556675554,130,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0360255505550524,0.312792103167396,625,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.03285235290433,0.313776465283592,59,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0360299307422745,0.315389238697067,478,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.036964824184086,0.31599311155279,435,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0378577100935782,0.32109766949584,673,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0359199031729803,0.324622413113182,141,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0345533567411496,0.32592844561071,410,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0363321612494787,0.325934007750529,18,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0331540340059371,0.326524828104507,66,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0272380762459952,0.327136062121714,683,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0333979958329359,0.328503908918964,601,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0336484424825412,0.328751134514669,188,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0660655001676422,0.329243123403308,142,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0380784710184442,0.33013799125395,113,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.038912464953369,0.33040487984399,529,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0400669471767943,0.330853898065916,535,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0345939243755479,0.335099657820995,319,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0323914334646772,0.335848458433962,206,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0376505882279606,0.339046380727203,241,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0358129493466306,0.339870132679185,110,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0355188340997254,0.342444659632279,633,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0312730735205437,0.344266853892883,379,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0518684634913248,0.345402720124572,204,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0374656783839384,0.345545748125318,115,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0315196644204792,0.345735146938689,474,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0345113932143891,0.348705876115915,520,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0459219279144992,0.349380486267081,92,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0455504555981488,0.349753691576189,491,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.028991848306458,0.353037370015326,25,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0503264262970659,0.354135626104823,210,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0302429246332096,0.355369736672596,383,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0328930656830653,0.355971802062253,706,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0422914315231577,0.356818323233218,53,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.027015151594073,0.357555505104526,649,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0350823579296027,0.358819460763306,179,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0291769837120629,0.359794070514147,430,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0356896990398186,0.360032247582709,452,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.033048018775412,0.36132380521545,96,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0304573049114767,0.361472192443828,387,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0304556464092594,0.3647577082817,207,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0318783201794873,0.365647261471527,284,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0342359035239952,0.36665310010512,229,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0335416341980362,0.367767898180995,309,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0484802807901889,0.368934020367342,175,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0273938296568178,0.371395492604669,271,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0342421639223568,0.371467143288417,20,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0271334994588778,0.371525472096413,437,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.031430680187786,0.372624617278256,618,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0464154863699647,0.376174140506047,600,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0279684752667802,0.376764288244052,382,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0425400228219479,0.377031341042226,287,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0309950098040159,0.384447087593529,16,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.029592215974279,0.385578055154559,514,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0377916386960888,0.38666873424127,15,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0630764593709819,0.38794536736011,124,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0323423086440273,0.388822366985902,675,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0265335868552377,0.392832755533935,223,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0317128853293015,0.393425296034202,647,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0299696899358993,0.393717167276909,505,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0293690968636486,0.394426737052437,252,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0320795417297503,0.397711577376478,145,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0314662484416342,0.400316322936114,629,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0411476293401467,0.401649293381533,680,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0297707320384122,0.402345156509208,624,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0411977373843954,0.40273903111778,689,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0303464529515509,0.403529954819209,719,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0314551951469498,0.405849796376993,653,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0300840739512553,0.406026842187414,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0296226047544488,0.406726397435172,563,pan-cancer
