mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.303768955560867,2.82670977641685e-14,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.283849522771517,2.01717948637444e-11,605,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.216197141340354,2.99237172242141e-09,654,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.2389395494785,3.79936744591124e-09,312,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.205223648463122,1.97312009262298e-08,412,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.189745293945345,6.25657166322579e-08,721,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.199730411478416,1.04251497155441e-07,247,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.190298403783101,1.47296832605626e-07,338,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.268677507227374,3.65785421109136e-07,259,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.172576083803402,1.98726989597817e-06,74,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.18234877472754,2.71924601425401e-06,421,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.163630823099272,5.22415918282871e-06,155,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.222687510845115,5.64930456871374e-06,544,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.169111248665367,5.9967688399085e-06,458,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.169176595380348,7.40248518593871e-06,596,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.162964812181152,1.13067709220017e-05,157,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.166194176149649,1.53549413888575e-05,474,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.167711909655228,2.0930326098073e-05,464,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.147506658593223,2.30179387600518e-05,702,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.150374013961662,2.72089604146315e-05,530,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.147777146295847,2.83548391643623e-05,259,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.211792305096188,2.97236247479988e-05,692,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.172403521780658,3.88574856171419e-05,428,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.144066584165513,4.49139189966209e-05,687,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.144208688269457,5.51512475904662e-05,354,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.145313742329178,6.83041358614878e-05,555,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.151379284827277,6.84202398848176e-05,473,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.136157866898172,7.17468963416005e-05,39,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.171352689866016,7.27099046536192e-05,288,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.17266908500992,7.6326762305436e-05,752,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.129816137814563,9.01364573739049e-05,555,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.206273954582001,9.67453664716297e-05,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.150977419458867,9.87787314928574e-05,446,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.141859630194988,0.000101055539802705,382,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.209263195848574,0.000175267320146849,271,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.151684737053344,0.000183049251678398,522,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.148034424866832,0.000184818083904213,243,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.138653487119091,0.000195314626805804,303,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.161340248060858,0.00021528582952562,406,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.16189046349326,0.000237184757184395,484,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.140868959011847,0.000239313821487696,526,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.139902765365302,0.000253803940137156,529,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.127016965243774,0.00027145606277164,190,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.131360029490267,0.000298463580286791,1,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.143531077314214,0.00030191429230439,252,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.137435782925095,0.000312270229910875,316,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.136772648084696,0.000328583484244205,613,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.185209596819816,0.000335433054123893,569,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.395196904736058,0.000375623992475966,185,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.138664339655219,0.00040163673256929,476,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.114932756099084,0.000413995086695413,257,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.171834755613332,0.000454557085971249,334,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.119990618502673,0.000512248907360189,339,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.124076511374185,0.000537842221804328,609,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.127489530617169,0.000542607356018937,430,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.140872052932057,0.000552116466778125,617,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.13824475070071,0.000625653808370262,659,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.129107021263782,0.000628608161414626,228,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.123494900806638,0.000673440442826963,152,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.130358303870747,0.000683735686559737,725,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.126174041383011,0.000810155253174639,225,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.140340671010865,0.000854016217775824,586,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.125207434546337,0.000879273011279831,383,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.139810375188837,0.000890410618933436,87,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.126911352420091,0.000908286165629215,212,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.136259130556625,0.000960573151056465,525,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.123798225796173,0.00100975329746208,509,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.145539971871923,0.00118475509692504,71,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.118369567307826,0.00129183921036478,725,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.134093006376202,0.00137869471222855,445,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.183101235100493,0.00141087505025957,99,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.141905078670591,0.00154544056679633,170,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.109362959290482,0.00161588818470193,273,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.116941161752602,0.001688626949836,340,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.128518184439236,0.0017471926113014,31,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.116506000691197,0.0018338155362642,209,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.190863798080534,0.00196362367360761,684,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.106064821134789,0.00196953131218858,290,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.114601005311819,0.00203907952702489,750,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.119784957782547,0.00214516743661389,683,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.358348451321438,0.00218075805710062,101,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.134128567069247,0.00226100013741596,65,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.111723974746419,0.00238350485444764,328,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.124186015642605,0.00243050123784142,48,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.112087840822372,0.00262520215951638,248,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.118643183566999,0.00263877373671769,726,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.113570196447686,0.00300921476004984,387,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.121099841656401,0.00304790830327265,521,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.122433700102075,0.00323241385870436,316,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.103421965298659,0.0032555425850306,437,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.115931546543629,0.00338301629521532,551,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.118900894713174,0.00356609414642548,598,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.110330439795083,0.00387839990081048,535,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.157398026027375,0.00413367712541557,268,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.11147184709189,0.00424414999234572,496,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.118047119510434,0.00425463194368302,153,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0988086103378981,0.00441469852968103,736,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.102089413854115,0.00468385547185385,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0965841991816427,0.00481000996184086,494,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0958603074725516,0.00503651302969601,198,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.179065304094499,0.00517145740666529,49,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.121434025000866,0.00523986504362863,667,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0923895896831017,0.00524151346126019,577,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.101692666941206,0.00549761037418727,565,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.110250226687614,0.00566126308573725,557,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.104636770591105,0.00571122023575413,670,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.249016131598223,0.00580761630701613,111,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.104890677436797,0.00581275478394813,58,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.102013829368507,0.00592745633704201,253,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.127569887237621,0.00641796541888967,439,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0989952188021144,0.00648426531629774,317,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.110577850269233,0.00661672062535159,706,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.106826084883703,0.00665635534325041,77,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.113027342439691,0.0075654348518466,324,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.106931785483188,0.00757961848299329,81,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.147784933197614,0.00762708592112029,329,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0902605724615176,0.00782155822661016,238,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.101489816129757,0.0079441534484013,213,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.116667914349258,0.00834983886585977,159,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.110294913330728,0.00898966027713135,273,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.156200435464628,0.00910719958848395,599,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.125721671465831,0.00932545207458009,529,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0959005564546997,0.00967298351222254,374,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.111829414490116,0.0097775660233796,395,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.102324405599044,0.00982946864565632,755,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0965097637392564,0.0098808942221208,363,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0826054333908611,0.0100143094408949,264,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.106877680538748,0.0100397643629112,290,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.100079930883982,0.0100747036296424,384,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0958549359982196,0.0104926032043741,63,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.102403827926964,0.0105399136599684,345,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.105328258327224,0.0106170882666787,79,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0970078270611741,0.0108405589856637,368,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.104404928568116,0.0108789874827055,59,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.128030163810162,0.01088363620577,697,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.143492055726354,0.0119161104003129,536,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.106076715005713,0.0121097160538706,594,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.107217828952016,0.0122054148437319,52,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0995216797486898,0.0122846352825755,344,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0970760083944761,0.0130444811738393,7,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.103624357707686,0.0130878395033748,187,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0930268619708684,0.0145646046331002,584,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.125027898605956,0.0152618274732786,461,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0877066493228865,0.0156014423643868,251,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0995109187552308,0.0157527230418526,660,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0791655527913524,0.0159428422120953,265,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.090035712683147,0.0166064932660539,163,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.132330710505201,0.017304070781086,29,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0937102980277623,0.0176940536579456,404,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.621358574716151,0.017696086536949,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0916512487997119,0.0179871220717462,221,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0819385787209176,0.0185630538147716,711,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0836190490166962,0.0187458656598622,558,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0968155601893582,0.0194577795924391,283,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0971341045723292,0.0196032889998301,722,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0979319579011694,0.0200598922128496,125,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.100775992747572,0.0200745931303264,611,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0945549985206484,0.0203124742113223,203,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0949520650400512,0.020956335170534,715,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.102056537740754,0.0213467690481629,298,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.091814493122181,0.0214976403560499,403,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0952337911008638,0.0216620705702487,169,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0968323404421347,0.0224306704073666,438,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.083474305343003,0.0225048733036918,753,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0932677930349614,0.0225054351502262,631,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0818908133110552,0.0227403026294089,707,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0878979873889835,0.0228201600570855,542,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.104339876388922,0.0229117587500885,607,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.111036293544158,0.0230722479661011,590,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0961655403636173,0.0232409329794583,299,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0980663291221625,0.0240880978414505,684,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.12281594306538,0.0256009357412847,651,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0869129493253868,0.0258443998153491,156,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.236594233162482,0.0262629046235742,325,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0875736482135133,0.0263789469196164,386,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0901720010008085,0.026488903937004,380,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0836138438877194,0.0272671316141054,468,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.085934579662299,0.0273826070870126,752,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0776917312511978,0.0276442976723763,411,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0766084990327604,0.0276813173383346,398,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0866525364595246,0.0280154966557306,379,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0921046889181448,0.0283257277685766,711,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.09404768784349,0.0288080184463733,244,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0785161109227736,0.0288849048884756,569,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.12722045678116,0.0303316297807082,643,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0785953123635234,0.0306862113269143,266,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0826674499395909,0.0309381897467089,661,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0922282463854705,0.0314559554856155,758,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0811296971592645,0.031550435245548,272,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0844936341433871,0.0316060518709212,385,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.146042784921638,0.0319572448022934,74,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.084762111056883,0.03279435184773,512,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.086063978289306,0.0337089973986447,42,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0899430461747538,0.0349324376894137,76,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0884124251429216,0.0349339957414868,595,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0855642800974634,0.0350033123598887,91,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0844646597524879,0.0356676722339348,550,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0805269926010594,0.0358563214411719,504,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0821627106870917,0.0375508331640836,379,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.07481414102125,0.0376129136850885,592,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0848944563142982,0.0380896039528399,28,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0853019239242678,0.0382285954776272,407,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0881948374064667,0.0395539126546712,149,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0856353294511798,0.0396269445408166,520,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0876607050074247,0.0434660407638514,222,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0922098108267264,0.0437207769790887,652,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0853435716721568,0.0437717482972694,647,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0831192316970055,0.0450373902479246,424,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0806376892512432,0.0453291934912679,307,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.074504894617351,0.0453659255402822,223,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0638124433143196,0.0461979776225163,353,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.132190939486307,0.0462367252280804,526,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0722141199223456,0.047089484803759,133,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0831566561603189,0.0471219964782025,472,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0794349030209947,0.0480825396483435,462,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.12773691015131,0.048433543550611,367,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0734895893531516,0.049026169521886,271,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0707948716140508,0.0492367519494039,33,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0743043980135695,0.0504881304832592,335,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0801788245896876,0.0513886188541788,319,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0787316543722055,0.0518751051930994,416,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0732540925622079,0.0531900452975428,699,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0799463370114084,0.0543109565541999,537,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0699284040878129,0.0544235979022064,87,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.108691226411202,0.0553879050686292,302,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0798898885445887,0.0556187943842746,409,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0781455364218608,0.05622625027856,296,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0777901827101459,0.0562719844253758,560,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.124079214888785,0.0565774379233572,733,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0658182961267427,0.0575040657112,489,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0809360644188303,0.057668349482044,57,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0895851732148178,0.0583221351917879,46,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0836015418914669,0.0584268943798836,8,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.184102838427295,0.0596163309352121,160,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0776088235117685,0.0600263304537382,625,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0631487651982173,0.0605495205788366,699,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0807187030035576,0.060701459745873,165,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0786313543656533,0.0619464894955701,434,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0685535830134035,0.0624641807056179,27,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0701351780597835,0.0627362482219746,434,pan-cancer
mRNA,gCSI,MS-275,AAC,0.121979111655237,0.0627374230057798,468,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0752467776121068,0.0632754289131756,410,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.130699525699832,0.0640486374557632,440,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0750743003676435,0.0644390358488679,499,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0765870129276132,0.0644458245847229,648,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0669957645109652,0.0647122576788649,556,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0778257523974749,0.0647788860577045,119,pan-cancer
mRNA,CCLE,LBW242,AAC,0.103568574018844,0.0650988305588592,417,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0648569338040755,0.0662756671157159,202,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0692254766290588,0.0678222880749039,723,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0687431661703101,0.068512691739377,696,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0764242101622591,0.0687021628573089,719,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0943974427162791,0.0714477042620126,415,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0632100126728323,0.0715668918801058,695,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0779385147414085,0.0728493543645131,110,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0648318207998564,0.0742849620413019,518,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0665051999819322,0.0760665725752476,676,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0636320801333825,0.0762911551756907,224,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0770253661871958,0.0764356951726587,549,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0724459140487327,0.0781961764705857,519,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0851400923864763,0.0793190578618747,681,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0631230566817694,0.0802915144543918,759,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.121594954910243,0.0810073949561502,580,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0777626756043005,0.0815243949316609,230,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0719494872122248,0.0815355116889255,408,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.071801216877725,0.0818481337759425,669,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0669917739309368,0.0822526432820262,744,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.119753323128489,0.0822866672607165,730,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.158645883843027,0.0823156260370311,487,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0690415244451719,0.0841135688389022,745,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.074661957690171,0.0841740300097691,357,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0763482719240195,0.0847239800875612,655,pan-cancer
