mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,0.127461927604246,0.000155212480054517,686,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.18191792568574,0.000323554827211348,255,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.112498863904094,0.00134089430815304,410,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0966387437896847,0.00229582877202006,74,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0956560908315574,0.00380601418555779,521,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.144430018715083,0.00452535592417812,239,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.090401184475883,0.00462408097953648,338,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.079549191787807,0.0053067368298549,688,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0909394531531289,0.00661241099369625,283,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0769479633083515,0.00781258819770782,695,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0886451138651559,0.00809817471687883,221,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.118039768894391,0.00922340459831152,3,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.339528494664765,0.00989849249076158,691,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.126878891102524,0.0103796382257575,554,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0932874447586306,0.0106165494707972,87,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0816569124209898,0.0106211395297481,666,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0800886277380728,0.0112881230228156,555,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0961690608872452,0.0113500628763211,106,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.085570081059334,0.0114166376481585,421,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0825224740828799,0.0120382605898994,508,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0851699458826555,0.0124555769994882,586,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.122085264915767,0.0126187241853141,235,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0747715331201452,0.0150083860306297,467,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0774450224420328,0.0163215071841212,602,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.109862564074617,0.0172395263712702,507,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0738591933158895,0.0177760355890338,434,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0789451090035186,0.0182270113915188,598,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0789168623935438,0.0186566255750292,529,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.084752366411226,0.019653611989856,197,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.128070239631794,0.0204479721618088,526,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0865215408970498,0.0208245390861168,482,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0623314538404728,0.0226712139488019,683,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0823199341283416,0.0238921782488288,409,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0728512674753104,0.02546007439609,676,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0661266668779522,0.0263662125179347,1,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0715783188025296,0.026648882675255,412,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0721746474921504,0.0268679178728479,379,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.586183572707479,0.0275914622801736,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0828115292058595,0.0276200357192872,675,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0698547598931808,0.0306109504430206,157,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.061456157451642,0.0316254062389585,489,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.125304583096561,0.033847340388787,686,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.382049370211005,0.036772195350349,361,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.116585103137798,0.0379578430627993,271,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.574369227733599,0.0400723641475256,56,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.675556241997316,0.041229096876133,93,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0722978088598208,0.0413058432634835,617,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.384688429427811,0.0424385817677202,79,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.112294296775581,0.0425147217636585,168,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.066780939003011,0.0428984683604158,613,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0664824617383712,0.043077925451728,272,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0673947695035279,0.0454661693000824,424,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0711833232724344,0.0485357816587906,415,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0557906829282005,0.0502368218189685,39,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0646808750551268,0.0504724210263061,212,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.338949399631336,0.051167165344919,600,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0730140125095441,0.0517967899364041,657,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0583641733875844,0.0521022371164183,702,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0675449070870185,0.0536510780472023,345,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0614735880320245,0.0537402309251185,430,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0673972303748341,0.0555110942803538,560,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.148363264524467,0.0555955340991921,658,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0830442496968524,0.0559164770224901,334,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.307969247404302,0.0572335960475503,257,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0636546944756321,0.0605869977492835,243,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0629497164743733,0.062439918482859,188,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.307003956985649,0.0634199213066108,47,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0589429622130257,0.0636188769275839,654,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0612239931218312,0.0641695017901036,514,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0696903873622702,0.0657200557620498,728,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0610693000123249,0.0660372795651265,316,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0621758112521327,0.0681179651230418,632,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0652839528851932,0.0690399942205897,424,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0723667165879685,0.0707336468921262,200,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.324002371973409,0.0709267689109827,491,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0935764506493163,0.0718669927502903,399,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0880028142490055,0.0728959522123244,329,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0567294955919276,0.0738714193123439,211,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0637106339483418,0.074235807591017,734,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0578639188587578,0.0745639545573829,303,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0712508911345011,0.0750834109301735,109,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0587999444625949,0.0761580621682461,739,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0602784604157104,0.0763929845729891,640,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0579478046956754,0.0766031774382585,468,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0631186382091515,0.077255959636996,727,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0593128843278205,0.0841849016267492,464,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0611273744953368,0.0848811370977511,519,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0589059373944668,0.0866489458163101,84,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0566997666133463,0.0869242798059089,58,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0490625530922775,0.0871269530385702,265,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.057572074626548,0.0873748513367947,316,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0520603204914324,0.0879497102961889,411,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0602971548378779,0.0882007793842213,669,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0503896875548933,0.0883549609370548,298,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.131042727849218,0.0891920585129197,124,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0540502823377998,0.0899919587095885,649,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0564936244883772,0.0908944649682948,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0537041340194197,0.0909833429263349,365,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0569512801788322,0.0916929515724529,290,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.05539363091486,0.0920230202237957,304,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0576435853999888,0.0925131556415016,324,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0903787269790625,0.0927209058952585,54,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0561290568240699,0.092940680910714,19,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0546852930343636,0.0938490754135837,404,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0551445232491214,0.0944958740181611,274,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.265432349895153,0.0947857111299677,42,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0589712093709182,0.0948608468228499,499,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.284818342011481,0.095223544471603,53,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0820872655281545,0.0954104204401761,29,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0580075714356877,0.095502884067012,659,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0636889475324032,0.0970969277499938,181,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0508897734894289,0.0977629889521582,721,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0593216754599643,0.0981402720270247,319,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0647912230489265,0.0981934992642715,158,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.049744382801154,0.0986339023893406,273,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0540184747146444,0.0991404161588401,416,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0611030056822229,0.0994703341163726,682,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0532508260221728,0.100410514102561,363,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0559689116548045,0.102079245817161,726,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0543731623404561,0.102305454321073,455,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0878563168913413,0.10256488381169,273,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0538225232901666,0.102792758946555,403,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0561117347475993,0.104065651017863,252,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0532012584126128,0.104256253813033,247,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0732962756263903,0.104326976625809,684,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0508910682950724,0.10674146024033,224,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0509989614684142,0.106790186129149,382,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.244777925100825,0.107944215608434,273,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0597822515667873,0.110155958430058,43,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0626789226089405,0.110446560132518,485,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0665384756578356,0.111014689736188,697,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0563281860864519,0.111699891794679,28,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.214600808100096,0.113095370626951,101,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0794351482542193,0.114322057517215,320,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0515333497117269,0.114897203356234,458,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.051828444566392,0.117258282678165,725,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0531327299638471,0.117844438909003,445,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.271751029665442,0.119021300163238,419,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.272775074322211,0.119618214632605,51,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0469328186188515,0.120303043552627,743,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0576608294908566,0.121063043051701,438,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0848737275819381,0.121296698948384,548,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0472777538488692,0.122901789521438,253,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0498345950190777,0.123963845982706,63,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0829984315210032,0.125263954466618,685,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.252883656831884,0.125308811673804,630,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0490545345550448,0.125662249818625,371,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.043827860429573,0.126550258643051,73,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0583185841658121,0.126704774978732,611,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0519467627343049,0.126719700512516,453,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0815057278737061,0.127722988144174,535,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0511005301277955,0.128789754406179,44,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0431435248215353,0.129162488877282,438,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0416545394244598,0.130280971933713,555,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0580512909025168,0.131290248501798,65,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0510232534517847,0.131696096696686,722,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0490073835067227,0.133281877333658,699,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0486530249726974,0.133941065558092,91,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0414958681861889,0.135331781313921,699,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0555591980626383,0.138289554016795,104,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0630273509715392,0.141920507754303,291,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0741082569222989,0.14242436919896,580,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0738104675319399,0.143338452188235,531,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.118871363098976,0.143360264407154,140,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0453823089388165,0.146584585219799,696,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0656475023207241,0.147957349708615,461,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0477926165963383,0.148110719670172,237,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0437029143930422,0.148156657664664,271,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0471302110155742,0.148157464911897,225,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0464807210855152,0.148416192217552,750,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0542808481342909,0.148637908951232,357,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0516754085604403,0.149498884478486,351,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.050738756787129,0.149660220551396,469,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0565797283127942,0.150132153223416,738,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.160228510025626,0.150761257050688,325,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0533243581041003,0.150977274289567,86,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0549550541667652,0.151066938949062,667,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.2465204072616,0.151626260686487,262,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0445666791626199,0.153212019960118,530,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0466681266919073,0.15343471383288,163,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0642855664123717,0.153581452839199,21,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0468481374359698,0.154361942592604,368,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.245969263870586,0.156028688869834,536,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0511887772390997,0.156564946077622,460,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.049949866917637,0.157267685953597,372,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0552265433570141,0.159212394991014,227,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0540259041556667,0.161092775903517,616,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.109378960833188,0.161146806180323,166,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0451359964263452,0.162482150290006,562,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0499325521784365,0.162590544294997,407,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0432027475721408,0.162686501805999,57,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0692867910614061,0.162715805253238,680,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0465119756167212,0.163554465787213,473,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0473723320490715,0.164301078082512,280,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0473649914234334,0.164794542662271,514,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0410947969224854,0.165359887347586,583,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0483768795635691,0.165746402032162,448,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0453017375258525,0.165844814788102,550,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0521808291322823,0.166474744047102,732,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0460826012167139,0.167410238890413,523,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0728817539653723,0.167412330614097,174,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0712824589199858,0.169168497466245,277,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0469350664587516,0.169835757945375,273,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0501818488190759,0.170803462870276,418,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0768793572787365,0.171882203532989,143,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0626093262600331,0.172581584422778,554,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0475821181230995,0.174485729617992,51,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0506718176499847,0.175931070359166,633,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0453753027728952,0.17594844602956,445,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0498185503533144,0.176015550970117,698,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0472717045812797,0.176886261591895,758,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0691893380328489,0.177943777463733,361,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0477553552938816,0.179720199519356,59,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0510739691672207,0.1811679256362,575,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0485647567457222,0.184126494547703,60,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.244352901925671,0.184524610350991,311,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0418055437596469,0.184643947847204,155,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0487352999409507,0.186636701606526,299,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0461489346396048,0.189573273877178,569,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0646061343067305,0.19165786079438,345,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0428170218961457,0.192921748360582,431,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0378499661970302,0.193253568580937,259,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0449845759276623,0.197836483177029,91,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.223737364134424,0.197926339588173,31,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.058845374612728,0.199436457791965,326,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0380919977780919,0.199740681209739,707,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0437768424172335,0.20050265157483,512,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0496605436690988,0.200934313479568,362,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0492313946268789,0.201373926351452,572,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.103582553357758,0.201792997966246,126,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0365308217377772,0.205269136924297,398,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0421701254037496,0.207159868144528,444,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0435323994681452,0.20765061893792,462,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0361585743517737,0.207993510585406,245,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0612090122435582,0.208158366717613,268,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.040531532495194,0.208654256915252,32,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0582070355936074,0.210371502724288,585,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.061330159473545,0.211183152126575,663,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0416086708028663,0.211619659026263,474,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0455613121453874,0.213851833715129,76,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0489046088013253,0.21396980198616,751,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.040752297222828,0.215554560111778,425,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0959419215801335,0.216458442784545,161,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.38391847997523,0.217925381339563,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0467789613541784,0.218758475096781,70,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0669597347308516,0.219938078183589,45,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0508199857021188,0.220202715092817,535,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0453186299518396,0.220316375742072,520,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.046274037952088,0.221002057026567,741,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0468695682703691,0.222161338769227,635,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.158363845976356,0.222169350043137,185,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0455484875981856,0.222315373053698,413,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0408771132385652,0.22273689854081,542,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0434292816111053,0.222785821715625,488,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0528113318843221,0.224024463624652,756,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0358082838182928,0.22510481638404,592,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0414859036216811,0.22581972934117,446,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0449629553835312,0.225824707589361,574,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0419441597546511,0.226549364564333,525,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0427857546434362,0.227132462955733,41,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0402633955235618,0.228672519636075,293,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0450280959993224,0.229325900566936,528,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0626594237076834,0.230317052438649,254,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.209097527194218,0.231056715899437,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0422498148350235,0.231130214399071,558,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0621448145813989,0.23126219168121,651,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0383054364420624,0.232370932035277,313,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0442872259636484,0.233042628323241,647,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0422554677936216,0.234119112238991,138,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0436778596932941,0.234593221560792,628,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0578531302266638,0.234657372039202,38,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0413205742200738,0.237090563249626,386,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0408520079199796,0.238876170978104,507,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0587615187916699,0.239862241821526,74,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0450842884268503,0.239950062706591,470,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.032636955651593,0.239998574049118,264,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0662003506907953,0.240407648603599,415,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.030970923466172,0.241468370623007,353,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.190133372320033,0.24466228212391,72,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.036707061132234,0.246675538032692,276,pan-cancer
