mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K94991378,AAC,0.187528230387078,1.46571063179462e-06,170,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.149379357343207,9.81945683819564e-05,159,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.141724981151965,0.000107055203227808,623,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.138203079424246,0.000148474569695288,712,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.137173881552617,0.000228237420266685,629,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.128177510768362,0.000308641257840205,622,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.168192046342717,0.000441160492213515,329,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.124256523411119,0.000511606481371529,478,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.25393212007904,0.000761041160283132,164,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.182630458862888,0.00078929067156517,571,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.251386337609948,0.000871451925389423,123,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.34375578912361,0.000967874349038772,325,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.113446890748628,0.0011386547652103,51,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.116565339064632,0.00132109770518492,475,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.111561628328742,0.00191700634577556,96,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.106759324188005,0.00249610071264864,627,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.159213877853074,0.00354133766887619,591,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.102540821107407,0.00391165783431128,312,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.112656505668306,0.00429962331947361,241,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.205591476640954,0.00506081552482547,128,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.213476512413172,0.00507127447160173,137,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0983528088232534,0.00525277339429401,499,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.108769918923168,0.00534351323753262,485,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0982703167273316,0.00562141684897301,624,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0898143047534821,0.00688412579914423,504,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0959295800535982,0.00742196635609719,626,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.107320671286599,0.00774197681881588,109,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.199330469997356,0.00861202248382051,124,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0978551733552192,0.00875210880331882,135,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0949597036954834,0.00908001341113806,711,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0909010514121535,0.0105033972183796,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0898240306345024,0.0107873381141056,618,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.117894177896931,0.011205615259785,694,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0908288944326358,0.01125851445693,56,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.107784916684588,0.0117325976776777,697,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.156598070268192,0.0120203682676558,232,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.130563047741558,0.0124799785025018,392,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0867173338056047,0.0136873136507545,701,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0935907376282816,0.0143243427676942,181,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0861310699509361,0.01463083948272,727,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.184354690799675,0.0148906843910402,160,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0894549612866654,0.015346110881596,438,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0889138943938797,0.0153928002970916,149,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0853397587241808,0.016515351392752,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0749753105760087,0.0168392130615774,266,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0842971405523493,0.0170537774121526,510,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.128425758691449,0.0171525393065053,122,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.186995727292121,0.0178115654494016,140,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0823552873825033,0.0193885873409885,423,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0815513853692235,0.0199344543894353,538,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0851681949896201,0.0199777497638618,125,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.084497095596451,0.0204430542075083,477,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0832131647985008,0.0215820318128848,72,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0776382728791334,0.0221555662080943,619,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.08734315868471,0.0223835442619489,298,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.090235109726195,0.0227240169488159,115,pan-cancer
mRNA,gCSI,bid1870,AAC,0.125223808249715,0.0227486875908385,78,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0802737306659072,0.0227542114290505,669,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0782263012516012,0.0229190427984619,462,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0777725846297658,0.0231259955167741,512,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0712334953056164,0.0232441871415754,690,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0854489349317121,0.023534460382393,732,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0798148775317157,0.0246893901535477,188,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.111018153610705,0.0248036112679737,440,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.101917242151783,0.0251042052532989,413,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0832725615402564,0.0255427499426926,104,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.125152219949047,0.0260895733749797,686,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0809020111961047,0.0270937665411971,17,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.108136041753183,0.0277367951949786,742,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0785523366019873,0.0277846482710508,351,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0985998833977931,0.0286911609387077,669,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0772560815909412,0.0291653807827357,480,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0890991941321321,0.0307174485266185,590,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0890129814719822,0.0308897403411873,681,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.114657733148097,0.0321632693068006,271,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0772549488978935,0.0324017995342764,479,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0802908497945112,0.0332533087361742,752,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.117099488711194,0.0333516953610357,143,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.589285822496647,0.0340619245886534,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.257384773594053,0.0345306991642853,185,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0756829604677089,0.0351308799501948,187,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.105972320769318,0.0360556946724036,491,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0753194535248002,0.0367715725415407,497,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.109865146522927,0.0369710810460424,599,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.164930440438053,0.0374529310331692,134,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0697630857192822,0.0377372120993644,708,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0668626624584218,0.0381618995933398,63,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0793387892380517,0.039043290473524,376,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0719835513065434,0.0394278633716586,598,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0758774580514654,0.0396714739243565,18,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.105098038233585,0.0402005385958007,273,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.061325294373301,0.0408144045119157,273,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0777002876981433,0.0408523342056827,389,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0720794947934848,0.0413165897336691,36,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0755612241813059,0.0415158903873172,120,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.112110220786635,0.0415391850177572,367,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0654141918273847,0.0425349770376806,223,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0642167633997633,0.0428988711135606,87,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0698270232261229,0.0432948373861864,621,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0728616088197946,0.0433923091560259,620,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0627088225331284,0.0440122817215283,33,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0677743510718536,0.04418555624325,614,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0703938282426331,0.044508200229694,713,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.105812910152318,0.044688871478312,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.067469816721103,0.0453365275964994,223,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0814524489395301,0.0458775846180169,46,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0898954765929395,0.046715164827122,526,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0672371204429434,0.0469579487092008,683,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0677000247605961,0.0470886287994104,322,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0906152937115707,0.0494875552030749,21,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0582560751981209,0.0506005472149254,198,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.07256654445174,0.051070376672804,321,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.153438119263777,0.0511071017883313,308,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0960549994582166,0.0539522736563074,590,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.073648818262107,0.0543061337332353,289,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0694728765555686,0.0547237946635337,490,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0663230294957941,0.0562814494655553,81,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0981738053913317,0.0567826979496692,707,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0632100603359806,0.0576547046335784,214,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0603519409923311,0.0580991375253775,753,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.068842843976341,0.0592591954136029,167,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0834082448684647,0.0602484755318286,692,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0641965734088518,0.0604743896323681,90,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.111472655774819,0.0608808584617639,92,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0686639120555289,0.0634995617524186,574,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0932894210700752,0.0670870077827672,535,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0960804186479217,0.0674886636693508,54,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0591685494965129,0.069047347353151,340,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0595691613188004,0.0697456467752609,535,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0951727326642423,0.0700083949731284,468,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.139827637671695,0.070323914192946,144,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0637188064342968,0.0721808468651771,59,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0824093550659359,0.0723703293828069,248,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0577371605662577,0.0758839607425941,57,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0947822365478901,0.0759810120893954,580,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0883468820349923,0.0766503569024935,92,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0975132087492499,0.0778824782815042,139,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0607029407204684,0.0783939110500583,307,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.131327627695894,0.0792775882011279,658,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.082793437842516,0.080392501719052,53,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0613855821487927,0.0820644866683253,79,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.132959848091188,0.082920546578776,295,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0839107838791434,0.0845240282878643,754,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0593564739864007,0.0847452266011593,397,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0612475373296313,0.0854694928294305,734,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0601202613271368,0.0856657404262152,26,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0604286685970627,0.0858313417915426,372,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0539653323663721,0.0867045730512771,27,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0625137934081701,0.0869133730894596,628,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0595849471177581,0.0877631169721756,206,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0884284711221344,0.0879377766994984,277,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0602633490317706,0.0893663621487493,138,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0552749247732375,0.0894519258468599,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0605497155732736,0.0899247817228244,153,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0595057615521047,0.0899384571848323,481,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0604850964862329,0.090174190786407,13,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.128689071571146,0.0946148456739626,166,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0506963237737396,0.0951201541739605,398,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.085185473409081,0.0974910613011279,725,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0596286668759371,0.097983604265554,89,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0629432266564979,0.0980237431556931,70,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0601562273028289,0.0988693387392511,281,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0540766594805219,0.100562334576133,89,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0858871109597932,0.101281344508183,10,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0601495601373152,0.101498024335396,194,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0564397859829971,0.101605167172227,507,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.051222820268375,0.102489439651046,298,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0786812094200814,0.102518170764861,29,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0560819608021028,0.103116116936552,404,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0606715427739575,0.1047915666589,759,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0564179860475163,0.105613360814182,93,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0565372197602617,0.105691156685859,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0751819944433301,0.106585560637575,714,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0586463884832725,0.107614319206284,112,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0903876112827126,0.109167374983444,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.070179194515554,0.109371804288858,737,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0527909523756299,0.109689420707463,58,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.04929555746473,0.110004548510224,687,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0827648586854965,0.112110313612431,345,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0839756274678032,0.113505634808668,463,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0454475882237874,0.115278394395369,683,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0584555326726646,0.117537491647931,684,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0494688054317175,0.118134991572271,570,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.068375100623856,0.118150072003995,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0539911151223163,0.119457980781598,602,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.055327986458872,0.120760357842066,668,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0467056465503574,0.121049360635063,688,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0587914638498287,0.123394565365816,673,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0712699579026209,0.125485122892597,370,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0847270134847485,0.126237935577728,316,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0590859473574265,0.128963015235521,362,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0539387575785849,0.129251614735582,537,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0559798427999215,0.129379934029068,57,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0442730416737424,0.130645317087193,699,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0505044371510094,0.13107870507047,221,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0566750156184593,0.132905871102974,667,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0512168245566823,0.133059029086717,5,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0537357547284976,0.133202833469884,515,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0510405453558249,0.133409120416227,602,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0537796195706692,0.13427804533158,648,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0561451044141497,0.134279264525773,605,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.198761594312616,0.135838431095211,656,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0594922998439924,0.136712619742163,200,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0526909664750741,0.136966315126187,343,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0580956297201842,0.138592521884347,136,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0552467486255031,0.13869997707279,127,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0766821156024882,0.139444868618996,174,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0786492883362854,0.139913766152799,600,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.055171417564873,0.140305829216893,633,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0626737402509121,0.140620896465961,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0556018698766658,0.142249875973394,95,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0556183229228945,0.142966011305387,201,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.102336002256539,0.14461463979534,236,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0517877134087951,0.145698500084753,488,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0464745300060222,0.146848516365046,260,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.076707307382547,0.147114766648167,261,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.068250558144464,0.147519159846144,554,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0500262504071031,0.150723404284724,278,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0773827731532555,0.151275922728645,204,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.108730483092879,0.154479371978587,83,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0484176276669833,0.154687708658454,446,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0449554216867527,0.155238443311223,565,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0408379918771398,0.156912515546475,577,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0492867316604775,0.158124791529821,536,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0490220516907245,0.160693707277735,92,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0465196465734579,0.161044344224379,596,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.047717805575777,0.162058964419482,385,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0618676947461715,0.163209089622786,433,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0531608561493222,0.163395376709777,366,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0494629300591142,0.166141596248715,407,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0486888433518599,0.166706320036805,31,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0526697454864475,0.167982765822667,347,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0493319656787824,0.168686699733099,280,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0436044562843514,0.17002240561105,317,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0499738301838502,0.171477421117864,448,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.049240969618004,0.172725770475725,342,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0440940532880933,0.172809432300727,332,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0428549548731562,0.173682421591729,759,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.041289275948908,0.174249834047903,437,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0485489074257163,0.176367093248594,586,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0707414254842683,0.179071450956647,74,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.060484349233045,0.179163244742993,100,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0492942245693426,0.180688776277065,420,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0432155624102278,0.182071108707821,412,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0624638995049354,0.182317363877396,259,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0496116843701388,0.183245322350194,43,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0998552018673408,0.183798536289067,171,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0510180357521451,0.184288472633862,447,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0457281837470417,0.187291859048824,740,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0999288585003173,0.187549748124979,172,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0598307188762907,0.189372607099664,604,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0492653679124949,0.189573554113316,657,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0434082241948443,0.190750336795367,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0464902575195356,0.191461026837685,686,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0463811973692718,0.191968099672983,601,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0457396392446665,0.193522238459211,569,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0448061796721505,0.194787668037874,350,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0487339921806129,0.195055539952265,117,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0419304307784691,0.195108116156007,458,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0671732478775484,0.195201430315089,603,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.400441964726492,0.197076267263733,526,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0434896109912565,0.198527828921856,313,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0507125030547201,0.198707355674449,751,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0537812265463091,0.199939105614131,346,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0453095023674998,0.200256888318072,41,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0525212603674948,0.202958767561669,529,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0607000722080255,0.205120605481879,234,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0689520899104861,0.205422115819717,168,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0581223705653529,0.205438082937921,756,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0452478968856981,0.206021067676796,297,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0652885447705229,0.206182683501139,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0472760208417317,0.207879105588311,192,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0479033949579473,0.209051908221034,611,pan-cancer
