mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,-0.143511325303916,7.36729677690443e-05,669,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.134808253371667,0.00013426665659011,686,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.129993155627084,0.000219334799487538,316,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.132919730003916,0.000263441830090544,481,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.136218617527778,0.000270913259747072,623,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.141878002346779,0.000297341135303922,298,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.120463502126451,0.000342762292239799,752,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.137152139050384,0.000343635410503471,438,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.101654454632326,0.000608064161114361,494,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.132938647486932,0.000688293301713954,752,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0993350204506097,0.00102899861609156,649,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.234093697505099,0.00137707697083887,124,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.113542159299426,0.00144035530920493,663,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.149968078752002,0.0015550452566811,694,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.107210858420148,0.00174636609597646,416,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.120668143150494,0.00182318210527888,672,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.116382639313326,0.0018852382023829,477,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.10713105850327,0.00192405276137656,533,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.117254999528723,0.00211891209281131,135,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.114990090665382,0.00223253285286705,196,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.161299282741052,0.00225958457063862,329,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.1096921113558,0.00232544069673004,72,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.143675403807886,0.00257020669969496,651,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0944566482871695,0.00279432407320394,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.111359021600665,0.00291497879764631,475,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.113396394004038,0.00315332687372367,587,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.108974772021906,0.00317063936893526,597,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.105156644941225,0.00319497266016473,507,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.107299160967645,0.00349283319081139,301,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.198391110214556,0.00356396799146342,236,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.110499696218161,0.00393510881702165,86,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0895921678130674,0.00425431988593772,411,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.111552104309903,0.00428030795290342,389,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0883561660908623,0.00473093687550784,1,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0993824801519769,0.00493710400958807,188,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.140661418974479,0.0050323001364042,277,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.105060089482008,0.00644243799497109,104,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.10566999284587,0.00664090066458365,80,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0889815160618006,0.00693792513721249,750,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.15671979106785,0.00761279035199163,463,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.100857246701552,0.00765096525796979,693,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0966468983261546,0.00848732552695079,480,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0931388724230746,0.0088260170566238,621,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.142086698666188,0.0104126555892216,591,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.14901945361251,0.0107452930605161,599,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0869996682927789,0.0107633091808047,246,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0951182605914677,0.0108128655763515,479,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0979076484391947,0.0108181097407163,321,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0780509770340402,0.0109915329626717,34,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0906276964969507,0.0113017128392938,273,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0786329491338162,0.0115851724195267,582,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0936626324415971,0.0117631203558202,478,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0931736090758075,0.0117795526042656,626,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0894996632310227,0.0119624082009894,441,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.10022441160572,0.0120101878490036,531,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0887834782130402,0.0122298294735248,722,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.098410078216693,0.0122651015276534,145,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0946343497163257,0.0125207660210753,149,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0870971493088366,0.0128128911146796,444,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0903024351794348,0.0130287968924957,701,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.094610175951375,0.0131832638419463,491,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0868647956116019,0.0138624039469727,47,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0994071027337874,0.0141387518004606,200,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0900993858612867,0.0141884365520969,407,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0899815417780869,0.0142611633329181,622,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0849735492589108,0.0143564716893092,683,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0870528654938825,0.0143626943560896,445,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0845175322375866,0.0145837119276362,195,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0903463780571329,0.0146935939900231,89,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0858973009162731,0.014710068239795,44,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0921560949466505,0.0149628121652477,53,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0807676255336168,0.0151688332981559,365,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0740141388379087,0.0153938083421207,202,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0868619694952723,0.016577305580522,700,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.10833545756793,0.0172020837146687,737,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0884582989263424,0.0173850872122493,396,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.125253492687645,0.0175336763177711,345,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0894901456445779,0.0176830411570068,717,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0767259217573403,0.0178621307718996,340,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0857840307088446,0.0187443840512427,28,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.362175548498386,0.0199447365194742,76,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0675211976769959,0.0205130242946073,699,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0811965855175665,0.0212087262829131,385,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0825664942364164,0.0218107609211966,84,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.10940583101969,0.023007210594529,604,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.13635562521794,0.0235371253952869,232,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0753614910163857,0.0241557525764574,63,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.132018728699022,0.0242862121939571,685,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0887503923272969,0.0243257883411767,240,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0804365515791925,0.0243422835611977,586,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.067064477995547,0.0249100151056997,39,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0855484761510235,0.0249104989324429,647,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0816213349972982,0.0260626945496035,627,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0800122008003139,0.0263528648919722,632,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0960003440485061,0.0272991974472359,534,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.086886826558989,0.0275410881956623,289,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0835877110828597,0.0275988621126077,76,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.1026045621744,0.0277714279862747,302,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0749376333384582,0.027938798727569,671,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0798931673336586,0.0281230421209614,42,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0701962958267994,0.0292143147739802,332,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.155306375697472,0.0292595746628675,128,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0805808819719442,0.0292638202894141,319,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.078802158325041,0.029683119928949,510,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0728055979103509,0.0321931345264042,91,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0618593102487837,0.0322691342757166,555,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0800824554802581,0.0322808035194669,262,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.12874706059002,0.0325049590893633,92,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.113791086988078,0.0327927611607384,74,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0716090575037054,0.0328213049459789,699,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0793115662644545,0.0334723134845398,112,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.077064346828534,0.0353581000225771,758,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0802878249783975,0.0355997871875951,712,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.122896985103129,0.0361188586848972,210,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0725360166298256,0.0361762249120092,680,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.066911352376625,0.0366243723501363,328,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0798457567463741,0.0379886552342657,629,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0763420354756639,0.038038129462677,625,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.111398557628585,0.0380846907812304,367,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.075546899415021,0.0382142450927255,177,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0689103404740342,0.0387036994527364,157,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0736975239427718,0.0387901468984152,280,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0695059147331077,0.0391367779167498,458,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.151219931827416,0.0392550225459332,658,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0722124258945244,0.0393682241127866,512,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.376435155383197,0.0400254243619633,313,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.075662239901439,0.0408679627603894,56,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0689351880971843,0.0409659559616048,274,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0615047327254129,0.0416154575809432,736,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0688241954020667,0.0416301623211537,496,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0719194817225378,0.0428976029090957,381,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.064199495335922,0.0429077569877935,743,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0739653683239167,0.0444088145749303,16,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0765913958025569,0.0447851244658326,18,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0665950246505706,0.0451831637047902,276,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0752167196193964,0.0464470237035619,314,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0681839818045837,0.0476362178604144,316,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.239450474067399,0.0476709837639051,185,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.113343449689103,0.0479120350466084,248,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0662087747735977,0.0480358985256676,363,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0676275750441175,0.0483495805207242,404,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0973643604552339,0.0487475217658685,707,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0678032920481942,0.0503843101318045,514,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.101770282914133,0.0508126235618463,122,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0602473422024858,0.0513799397062213,558,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.30732934480115,0.0520307928648971,725,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0711800463984066,0.0521106040931806,648,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0676873046760276,0.052425088999629,278,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.34029009302996,0.0534275717679353,311,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.104450843364919,0.0539479908194862,367,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.345149729970039,0.0539907430541907,248,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0644094028757514,0.0547677311481815,729,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.076343995601239,0.0570032077575153,154,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.076363560949955,0.0570048757567219,241,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0840348303105892,0.0576821581138563,511,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0725912426408058,0.0577096387344851,193,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.140794515071843,0.0580648645471999,123,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0677030719215845,0.0585064913715191,409,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0595993332036622,0.0589285113825117,518,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0694770331635138,0.0594265613830515,727,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0888108737613591,0.0594947444063082,527,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0737452127504731,0.0597823401043794,106,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0675270458591833,0.0609109209768825,93,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.311347395012032,0.0621731705980884,415,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0833030613699947,0.0627906822758683,589,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.137944799505108,0.0636649105910056,137,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0625628957068214,0.0642989869835055,228,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.300842396043105,0.0650616937696727,680,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.546353099388853,0.0660748921896946,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0613134586743409,0.0669692192538745,248,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0686513953555552,0.067211407265548,415,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0613705568878158,0.0677123854541776,303,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0683184468275398,0.0684483906442595,490,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.07042581773533,0.0688475372063726,492,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0561722711905688,0.0701441539565577,339,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0606899555651501,0.0723065915197892,647,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0625660358057072,0.07266382393678,380,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0643605023481423,0.0734223576294887,287,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0730192748779399,0.0738325434093746,738,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0644214020365779,0.0744829719240352,538,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0986148140326276,0.0759079426659761,78,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.064626863559242,0.0759880135213211,624,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0932715625696638,0.0766803574491279,218,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0689626200653106,0.0805026214276933,55,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0569488936092023,0.0826681131017397,723,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0701133257204866,0.0840351503110965,751,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0649843647205176,0.0841564033189263,96,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0563597204043424,0.0841608992628429,266,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.127023156136234,0.0859249722101941,164,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.131871349827539,0.08674910571387,140,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0826432943368847,0.0868008761828038,394,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.059361936529065,0.0870542745676189,521,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0643489076131075,0.0871352504141115,434,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0644926809104873,0.0892582110135029,17,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0581448374611408,0.0894600297061901,364,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0886356196948152,0.0914763258050239,105,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0654418364648367,0.0920758953970919,732,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.089996513353336,0.0926998815198346,531,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0560460882507099,0.0931414076281159,432,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.061609711660151,0.0932878183798572,488,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0520335009948672,0.0936501163840661,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0490744326460257,0.0942144353323231,257,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0582623493689121,0.09553862986618,536,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0655352863680425,0.0976786032876365,376,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0554916677326908,0.0977117248640526,676,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0644105519912934,0.0981298449833965,593,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.062332998062327,0.0981459401453703,87,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0581004982868725,0.0986086480340639,551,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0573452776850777,0.101737839726075,598,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.060122544877499,0.101940154913836,419,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0569681334486243,0.102005933346188,206,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0859018396320314,0.103984833836609,11,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.121443715662262,0.104718501334432,459,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0876324556048353,0.105214267536342,255,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.21769813927509,0.105300057726766,131,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0524035438079902,0.105759129492985,133,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0892072916783341,0.106371207644134,399,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0504522559878603,0.108394966196425,251,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0480040400902805,0.110016055937404,391,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.055256502984565,0.112181545653375,275,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0628080670191578,0.112745010467589,230,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0538035795258752,0.113214436004437,322,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0617695139542094,0.115656984588193,288,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.263969903383416,0.115733597235672,31,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0721533025729126,0.117539072228234,669,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.058551798575784,0.118766864280421,520,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0500134390897124,0.119648720238267,253,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.054677489731855,0.119808267345262,514,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0616177721812083,0.123025312410811,159,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0426165492706167,0.124197071929404,353,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0519910401767456,0.124388805239167,509,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0504023375214849,0.124921449587919,301,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0543030803986078,0.126767463892841,591,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0635750142350269,0.128782647542366,103,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0538990964299864,0.130754796562943,601,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0565427069100154,0.131919588309769,472,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.056546876528589,0.133111662342694,300,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0530812519310984,0.13377076762889,290,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0503662666221002,0.135037690262047,59,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0672984152025499,0.135057694954868,334,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0582744633733525,0.136023704185472,575,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0720449678530756,0.136328466857537,689,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0681773419219759,0.137581318495265,433,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0496782458662132,0.139572038557496,708,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0489648210803566,0.140629886413528,58,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0599350891038609,0.141272983834036,170,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.2635920193975,0.141283594207177,717,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.047365832167459,0.142631530572251,467,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0424959837754738,0.144932948903252,561,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.269330522169181,0.145012765706832,533,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0506633435955639,0.145627520587848,26,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0532114053925905,0.145820523918423,448,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0501869568890291,0.14600267763477,221,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0828265960537781,0.146418241967172,147,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.249903197895699,0.149057202400576,77,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.048522160103759,0.150191086155643,368,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0491299534800283,0.151291973396613,90,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.049683167746057,0.153724110854628,511,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0758163128141774,0.153835451086983,392,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0517489386954409,0.15440434706631,505,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.233810890644439,0.156057084644907,314,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.051570140424338,0.157221627514419,48,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0725409282200716,0.157225723763457,591,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.398805763116322,0.157805439111114,287,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0424226465474831,0.158962571147012,73,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.414009473881951,0.159608899110046,56,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0463095784607468,0.160920581860084,371,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0455349566778966,0.160939615822865,155,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0492394118027652,0.161175793044532,283,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0604588117705645,0.161612782644686,46,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0508623827634323,0.161730554798099,645,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0488567124627683,0.163839722856868,19,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0473868190322474,0.166703209038776,93,pan-cancer
