mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EKB-569,AAC,0.128011861895592,8.31291439508471e-05,276,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.135607828212346,9.25225234319008e-05,686,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.108980605650839,0.00118273451560164,397,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.160505680772995,0.00120892885565547,118,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0980215073116271,0.00164730617791054,725,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.125160502942524,0.00194819057314129,590,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.104293201008684,0.00197385040972662,93,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.145932055490234,0.00215113774519431,53,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.162556470116619,0.00223614020768608,320,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.105238701630629,0.00225856334274955,283,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.108567457231051,0.00265964436700462,53,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.103144319600362,0.00287427480464014,380,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.101434619665894,0.00303451300468824,93,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0963783801269992,0.00314012275589893,535,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.107034961492432,0.00381839801299286,675,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0920960347510443,0.0043532049041452,270,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.109292994128068,0.00474700165764038,170,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.15739090929001,0.00499392077181578,287,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.21686957805506,0.00547235076303818,390,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0970076445472993,0.00575899682391971,79,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0930664465809678,0.00600016333335071,431,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.103828956045094,0.00601091773530812,159,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0900812297433638,0.00619215854731762,614,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.131625933822558,0.00715511150318639,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.12485341228951,0.00716551611243987,150,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.133604364810264,0.0078504374729574,262,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0907283928560289,0.00914670703979453,722,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0837943554656726,0.00918452039816186,468,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.135200679734525,0.00923447388702514,735,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0925094740250347,0.00947665443501064,342,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0881938829273673,0.0095914216373988,296,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0878631053424958,0.0109840453939867,36,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0890170737608063,0.0111213158254982,480,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0886884307339005,0.0113716365408941,31,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.133374341617344,0.0114197582273535,392,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0911951670466086,0.0115742489569103,314,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0980010085968072,0.0116345531751546,652,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0780437782125638,0.0117521737763235,133,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0877997024803106,0.0126726178420194,563,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.116254164825359,0.0138678851054525,176,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0883102003682892,0.0147466833698007,125,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0827438068576872,0.0151250075029131,745,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0770652797755709,0.0151410719106241,223,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0826843635171337,0.0154358468362971,507,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0796444640414863,0.0154559870366147,725,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0807944136852704,0.0155334559496419,91,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0838862541227218,0.0161705452793794,381,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.426242540262654,0.016226277681054,600,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0712058861356664,0.0166638804156512,273,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0848547859262126,0.016869901780348,478,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0823185445137139,0.0180241344307974,701,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0770302166493664,0.0186022878431304,58,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0837129372583285,0.0187247941147015,257,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.077906380768184,0.0189619416080141,496,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.070501581866227,0.0201393488903667,558,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0840093418025483,0.0209537739779065,712,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.075491119150984,0.0211447682086125,214,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0869481608723869,0.0212987559035932,646,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0851231062879766,0.0214753224579334,491,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0788800480849664,0.0226654417603635,343,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0785656401561629,0.0240505426708711,598,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.11753745398058,0.0250891451953596,11,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0738658790881693,0.0259201515305289,529,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.116528989467,0.027555151276861,88,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.076845133672785,0.0275589550892855,481,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0806906446638474,0.0278839158442653,750,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0692334579345242,0.0283540023736289,371,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0789442483318318,0.0286193298432279,477,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0784700997577585,0.0303602951457883,76,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0702897104206208,0.0306942068662674,615,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0975402685707171,0.0315946044030519,564,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0745402411589044,0.0323526957735471,536,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0687420722799633,0.0324955814100878,3,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0977395963759655,0.0329310019986052,413,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0688646324129903,0.0337541849725503,274,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.115615437199637,0.0339276805293386,361,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0706770722155035,0.0341469657910735,683,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.100928029001926,0.0355802095498875,329,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0783443800733209,0.0360346436737761,667,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.110751839093862,0.0360442827084554,10,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0935638429668935,0.037013227272155,415,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0861986429674103,0.0372531820773333,534,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0765985492154682,0.0374799153953983,244,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0818333049237454,0.0387786278106437,681,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.101831716080829,0.0390016520353807,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0681773961524231,0.0398482716384769,32,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0668305918161969,0.040035812426693,584,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.064078024072984,0.0401377692630491,266,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.071356177603615,0.0405949453770877,631,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0940579623082669,0.0408403618449901,287,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.363988753894,0.0410355284428768,419,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.110205894764421,0.0413870022015052,415,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0734185103498174,0.0427603246766848,17,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0676620612992268,0.0428667287288798,156,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0956789922556767,0.0430381159886334,717,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0680005223309982,0.044599942368783,425,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.102026169443178,0.044646830501137,535,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0672068630959267,0.0459715022597277,476,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0695033981144282,0.046960604476932,727,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0941242751508381,0.0471935655010848,554,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0817918997226577,0.0472940194417578,356,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0778420498825885,0.0480180647963616,464,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0605010168220885,0.0481741666705456,569,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0679335755743595,0.0483051909239182,444,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0923704777828365,0.0489015669810616,3,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.100521726998901,0.0493997851799055,591,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0738346548014091,0.0496007487450074,84,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0990514573178834,0.0505232234925669,733,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0698411702370688,0.051578585949203,262,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.102058571665625,0.0525370904489774,599,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0671027759793561,0.0526400785471459,44,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.071867067146418,0.0547987734606726,724,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0645482038911824,0.0550713597567754,550,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0565953998145081,0.0555688347402798,73,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0631702956298002,0.0557880370808488,708,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0646528592335007,0.0564139335115837,304,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0604503538207902,0.0593638566532068,363,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.064631834532262,0.0607646627271703,293,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0656821214814277,0.0617505363740261,59,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0709146191729652,0.0617798911960707,85,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0680729439288428,0.062406733252376,647,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.056659885518059,0.0633524513508282,592,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0631528773004577,0.0637015924695118,514,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0613094969081052,0.0640283436707443,226,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0801108366183321,0.0643464226074751,737,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0967311485710618,0.0666746720358002,554,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0615614799300933,0.0682893070061476,350,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0645449194599618,0.068293708032773,319,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0615545715808927,0.0684972085366289,385,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0990770125619471,0.0694172390895339,531,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0629816918713897,0.0697934708432297,510,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0637249270739053,0.0699721627239328,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0945947310581516,0.0700071138053658,122,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.054808960641955,0.0700548082810071,259,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0701542899650338,0.0706623571636239,182,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0683088007536619,0.0724304681198557,637,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.25831472943423,0.072856280277019,438,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.286056537844137,0.0728611064267624,16,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0666051776442394,0.0743064229382299,70,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0551022933250009,0.0745635759482235,33,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0674825597939045,0.0747430415543647,642,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0629029699070804,0.0759699990136347,187,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0597352818032847,0.0759769230496554,5,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0611457510403105,0.0772717751095739,547,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0607633633739427,0.0776524841159926,345,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.093315128439042,0.0783249993830163,217,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0618314032918476,0.0796143344670512,497,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0505549622871424,0.0804969451529093,238,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0657317370979296,0.0805185061852444,178,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0607197174479601,0.0807712357303029,522,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.05874031394183,0.0808065947679252,243,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0617050761551486,0.0814074639366632,597,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0584016302598295,0.0827922527641432,514,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0643777421231101,0.0828269102429222,240,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.289425599242928,0.083327045902294,72,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0602130600831409,0.0837655434766582,469,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0568662927241434,0.0865153459038847,314,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0587333650949831,0.0867506152574138,663,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0598594560489002,0.0873151267267146,312,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0602411188380178,0.0878149846414975,297,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0869855878665039,0.0898981306876736,725,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.125870908979777,0.0899294691682986,459,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0606012280695054,0.0899339873939135,415,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0596010355995178,0.0903204527311953,691,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0616950185110715,0.0903885179829303,644,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0584892737585107,0.0907700814356418,287,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.287357298005455,0.0915285255139623,630,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0599602970773226,0.0950962365769306,141,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0578034141654449,0.0955170074237105,569,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0797445431585844,0.0963619018518924,680,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0631951193596195,0.0967344019634703,55,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0635815048101317,0.0977676059949963,113,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0530197312727051,0.0990780019368284,434,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0986207946294678,0.0997775463114444,313,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0594178944472288,0.0998582128806039,711,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0568130892813178,0.101398403415405,316,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0561956724213261,0.102194490570217,81,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0516034106726501,0.10405326079213,697,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.30922417366603,0.104184731037223,717,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.053089595492698,0.106926619446823,474,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0526965781692413,0.10771470889515,213,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0537076895158868,0.109908947955209,220,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0854924683662798,0.110022480778405,271,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0587310962572073,0.110593431073058,657,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0452987414379571,0.111161701277427,577,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.057192477093249,0.112230750955732,361,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0596960460618375,0.112556628396113,79,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0549787305369331,0.114141903916316,188,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.055361462190508,0.114226062892295,519,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0555547489368984,0.114498897710896,177,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.125570136568254,0.114506805905587,471,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0758104801902593,0.114851622013152,271,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0502075344493088,0.115528883610834,562,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0822579779780351,0.115773576130907,603,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0565687154474658,0.116188951363361,475,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0825702990977398,0.116216447055951,345,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0778620151849487,0.116879565045455,233,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0584123955291185,0.117546349195992,50,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0818498653102931,0.117794856715681,121,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0493289712254814,0.118007384182142,152,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0783014589808386,0.118994964481111,49,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0818719930503294,0.120055132198727,526,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0605694728665859,0.120555199003304,136,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0527006808231012,0.123319090336373,275,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0432631902103639,0.123701785714653,257,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0517001555581323,0.125950373338209,512,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0514412973273224,0.126685273193657,90,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0740017199019669,0.128032980749929,536,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0502506325965662,0.128582257806369,445,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0466367529709259,0.128721918555797,298,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0477001245875519,0.129392061436525,654,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0507587677700743,0.130014741695343,246,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0816220529399018,0.133135626018407,168,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0553222704020105,0.134376577917314,110,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0522454507817755,0.13535170189162,445,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0529407233699032,0.135796164183508,408,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.050921637295592,0.135970995107961,252,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.282307384600394,0.137510101403838,590,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0520598712271244,0.138135454593253,601,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0513622777221261,0.138467723943966,51,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.05538293507931,0.138736682552795,199,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0659129641435001,0.138813813948876,527,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0767949151652139,0.139468853790413,147,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.197196517784218,0.142973498097181,211,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0740167534220227,0.1436571306292,254,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0521423332299438,0.144089774327065,96,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0516479174518849,0.144685757861853,84,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.075221477157991,0.145775055193689,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0525953876374098,0.145999898372407,434,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0470316187411928,0.146700968910658,247,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0525922180856254,0.147977970042752,717,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0439492467738602,0.150035082009868,583,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0665674772964392,0.150427730691119,714,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0462822535563833,0.151011465631651,676,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0661340261134492,0.152817065354671,370,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0536094280028851,0.153327683324551,145,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0402053781090517,0.154211063197397,683,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0489011557046235,0.154770263743562,720,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0517591394925218,0.155178645936934,149,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0467397433354757,0.156019353424742,729,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0534986826037428,0.157106310579959,655,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0511926254041526,0.157254181094277,47,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0682958016177695,0.157806571942554,689,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0721602389838487,0.158275361366265,491,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0462631232230123,0.159502150836149,744,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0482577574375216,0.162032030488943,91,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.277152960359741,0.163850124130384,313,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0479289283180078,0.165306124216804,92,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0749101001922021,0.167338481215484,239,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0511345530158787,0.1674603987419,672,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0495199333950231,0.16790769979362,281,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.043570617998152,0.1682691626344,271,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.04537918390589,0.168492344602317,37,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0659173676793109,0.171173505942845,417,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0503557716905341,0.171575134793543,482,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0461153286022288,0.172417469327575,364,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0445678561170395,0.173398951446494,455,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.451421112581293,0.175200227586864,93,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0494398865198533,0.176901044051595,18,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.165627550719023,0.180157149884658,61,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0701790469310284,0.180819509842815,218,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0696894653439175,0.180884844631228,663,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0459459172847303,0.185232634720302,410,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0486055391177091,0.186041461710333,413,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0946376547325174,0.187420467859192,305,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0500182708964771,0.190058881654483,495,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.040373592906516,0.191098979376036,556,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.189390226775905,0.193923436778647,468,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0443950553706153,0.19437246831042,26,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0437896828643168,0.195011816678154,379,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0390328839410298,0.196478271054789,34,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.048801365523445,0.199231156656353,230,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0422431807623303,0.199654494134445,473,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0490114790984265,0.199830267614829,65,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0723413219130029,0.20064665041622,248,pan-cancer
