mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K44224150,AAC,0.491119824259853,1.91444442337309e-13,140,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.190433856153456,1.99356625890986e-07,389,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.154878514712134,9.42699999659006e-06,169,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.163441834300464,1.34061413602584e-05,705,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.151796140678384,3.11011244573695e-05,199,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.119300612838405,0.000236534741999509,542,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.123087550787444,0.000293155026187419,560,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.13474935390136,0.000318739660041887,572,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.125848782194019,0.000422556973265225,644,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.123171580085493,0.000663054733349036,612,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.155202446382982,0.00067173830923011,235,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.116191445872858,0.000705560075283171,662,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.125015444596239,0.00072616291624279,65,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.102681660437451,0.000752072509401966,133,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.24144303785782,0.000943603329526462,308,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.101113627358415,0.00105992251345904,430,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.114560171329591,0.00113256305597182,490,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.10218903845797,0.00141359787892298,212,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.10562292874481,0.00270653105196225,281,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.213825989530207,0.00280777628494372,134,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0986491283806905,0.00298343843216725,47,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.109612006050046,0.00309868096854942,181,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.100371717770853,0.00365884581930573,16,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0979674571305721,0.00396278549765069,203,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.17870510121091,0.00473180359640753,142,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0888832692194572,0.00477185978452832,303,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0990135798504563,0.00482913926187318,96,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.1045359303143,0.00490715373301226,184,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.089935354023044,0.00567989528346322,445,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0943060221994597,0.00617467876159665,480,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.176433158920456,0.00643266719926097,588,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0854414816818473,0.00696965160952756,509,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0922022402645773,0.00712236221228225,481,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0958836036643423,0.00741271138648963,263,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0848318526536116,0.00776305501022913,228,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.098875200561703,0.00806141065029709,376,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0882944505570778,0.00860020334603631,81,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0779864545818078,0.010837698671562,266,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0788392079319012,0.0113108281257583,432,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0909167335793268,0.0123006077106813,483,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0868402111353634,0.0125645452488521,456,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0785299419922718,0.0127769057686927,209,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0879665525436377,0.0131584959243201,17,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0883792123562794,0.0133049322111789,420,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.278835685425921,0.0135447390946648,656,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0932027625660447,0.014097138676365,136,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0746306104768329,0.0149856770889314,224,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0779367675684239,0.0155627736720112,523,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0800113732216713,0.0158312433453072,5,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0828633219821082,0.0159210203539403,660,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0832101604933822,0.0163179423084429,625,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0863934658071715,0.0168083554808154,135,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.11628142013868,0.017802105434429,254,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.111155283751057,0.0205242829398596,329,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0631623636827758,0.0232721367469589,577,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0850304296050483,0.0249839948722106,113,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0764432181624876,0.0255797497672428,469,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0827930382465218,0.025619389667907,646,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0692039948281635,0.0263881452174262,697,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0763482251808329,0.0267158118599896,727,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0715816748247713,0.0274953832383839,316,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0925536521079659,0.0293296945476229,15,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0683671779040281,0.0317141195801556,274,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0747363271796634,0.0319375907208334,478,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0670677364604696,0.0323922239643252,363,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0810290891075764,0.0325094119837534,493,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0781394544861206,0.0337767877281079,593,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0714184842395551,0.0373264053907169,138,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0764601525087001,0.0385728132377596,540,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0676681837697359,0.0406455756829543,502,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0717756690162154,0.0411156374112378,112,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0746926612471604,0.0430626889637123,298,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0783954178407793,0.0445932906777704,109,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0683826302503517,0.0446808548191731,51,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.066854588173279,0.0456815217253476,252,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0693864946003982,0.0543998512617256,710,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0622824562270786,0.0549450070939433,4,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0727414905467135,0.0570105135156074,227,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.115024284786891,0.0649627400147372,369,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0626433091303528,0.0672004797628611,618,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0655280147362474,0.0687542228978755,86,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0661025546841145,0.0688205262222162,451,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0645988796943075,0.0693304055352122,53,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0710678375679682,0.0713296026173191,148,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0648275323669624,0.072091089496725,657,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0646631843052125,0.0726105993440564,244,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0579586151558122,0.0728557928318528,213,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0591772968030459,0.0729914019097229,453,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0625603141729639,0.0736589154918666,525,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0649465793225627,0.0742527589165377,117,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0635092214516974,0.0762063526172772,647,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0585802933431294,0.0780136588477579,385,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.162003237714598,0.0783319931515586,325,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0557119313744283,0.0783755600725938,699,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0596206635611299,0.0812155289864689,499,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.05998714943973,0.0817665301319574,177,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0544481558955473,0.0916715686334316,504,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0547173291303256,0.092351115915724,474,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.176009959196291,0.0938375031834116,129,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.056461700694126,0.0973644123511992,345,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.052335238059271,0.0992167181516266,468,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.113618215473707,0.101326999967553,124,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0563065872904827,0.105116116904761,319,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.05963208105438,0.110138166887683,159,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0442926225096075,0.110398313041732,257,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.053573703667659,0.115532390845318,287,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.049350454154787,0.118800822744424,458,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0533192523945273,0.120247215589499,701,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0547537692235637,0.121017310207537,475,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0563079587554738,0.121610885410278,321,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.053502227342349,0.122813022768259,622,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0492150543184973,0.122974444900392,368,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0800830447492434,0.123510572238874,147,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0514857326801229,0.124016728293756,557,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0470306925929148,0.124180555957112,690,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0768504336259389,0.126061884072796,122,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0433946760225691,0.136639411044726,273,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0549510141512718,0.137550457327156,611,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0523771864416726,0.140050546557168,60,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0489599158434232,0.140137369555778,726,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.052735674139781,0.142052414757049,18,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0479043370729276,0.142129349596959,207,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0508332726832696,0.144302597371635,187,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0445427105251338,0.149411940502515,74,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0772812090153445,0.149787242917646,45,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0525351297626569,0.151819587771136,2,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0497523928312232,0.153218484830777,715,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.099454347931499,0.153977282855844,459,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0499517913050956,0.154581056806428,620,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0495556204880818,0.164210363657762,712,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0496798541336195,0.164455357474265,698,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0477616864370329,0.168520363592577,626,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0451036220901289,0.174856430156266,619,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0973217150325848,0.175433566944943,132,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0464613603068314,0.175701342107988,284,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0464100520227243,0.179498689831343,297,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0446279687284247,0.179981085490027,476,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0420007585332452,0.181562678577949,562,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0496823113646516,0.184372138157243,406,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0505852425922094,0.184433161880192,751,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0470375913037835,0.189115406841939,119,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0490400199802564,0.18987888212412,667,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0646806795993258,0.193219891772406,231,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0446788715926247,0.193553235910213,627,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0460663757051216,0.193652229586301,595,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0454188589434575,0.193976654760989,424,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0476634585609149,0.195853856206132,288,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0885782709749061,0.201833995552052,586,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0558168356272032,0.202448950810757,433,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0520670269743595,0.20506518528884,346,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0431558497229999,0.206421271053443,28,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0393471417773906,0.207330400853252,750,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0376667730417892,0.207334817385427,721,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0466037076105647,0.20766354208236,635,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0415104763270282,0.208150776606406,640,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0481070526318211,0.210595512335271,681,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.064589081438213,0.211805038489844,359,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0450458199616948,0.218298905414851,70,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0441807643077763,0.220608828525169,127,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0434189736275119,0.221291634798227,167,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0556202313302288,0.225137598664266,714,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0423825725525196,0.229084511104477,262,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0592592451337463,0.229449380208181,261,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0420515660454216,0.236333257888017,628,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0816647447112748,0.239968327508355,172,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0415935420882988,0.240071473187575,72,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0361020119150935,0.240596376105851,382,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0415834785476542,0.240850749538031,717,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0431107641153105,0.243349981333768,240,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0410097740557147,0.243777246354497,719,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0396458735760978,0.250652408589436,567,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0807893060108792,0.250709035333455,114,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0802718880969391,0.251252878547307,295,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0368042637194923,0.251655632334574,455,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0437654446964651,0.252094883477663,170,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0338366078566191,0.252124921030969,411,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0421045092585743,0.254213633663921,454,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.110385041783531,0.25918383341698,730,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0388174516622285,0.264056204223732,351,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0443862220219211,0.265420408294149,590,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0407516477392928,0.265764238026306,653,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0387572676089696,0.266384181706609,13,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0417926668058388,0.268139256694149,102,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0338356533250607,0.270173221862331,570,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0401977570869651,0.270869188409514,528,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0336184373502362,0.276889699549519,654,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0390452476318438,0.277534561479312,427,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0506922019779714,0.278273929689582,689,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0401069795450137,0.278420458058907,366,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0381060058846877,0.290445674856301,75,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0363563483305568,0.290851062069551,41,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0365901992665315,0.29281608822061,153,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0976467580441477,0.298067998284469,390,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0428937955812471,0.299016691396538,534,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0363710619192163,0.299198210037665,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0549594376478807,0.300163386771864,685,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0441014617905524,0.301485254139942,191,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0379770777638575,0.301754569695216,229,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0326001994979241,0.302764700878636,676,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0379861464984435,0.31245812860294,242,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0369495610683251,0.316563227540937,95,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0319127079507084,0.317268167052767,272,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0448107535481936,0.319879088200687,302,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0265589302849691,0.325839304288972,264,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0361455193063697,0.326756720420091,80,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0337788645719866,0.327909714916018,734,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0330729574104866,0.328478059397078,659,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0312898729362144,0.329497911278345,650,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0379836819083212,0.334255297465077,103,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0294137728098109,0.335133094697756,155,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0410294468360816,0.338450970176159,544,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0651983519781397,0.344667265940193,171,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0347286847207821,0.345474837935369,752,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0332715781183144,0.349469860638041,418,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0342945434293138,0.350489746389972,728,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0319016393880321,0.35130686321298,92,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0293277080157425,0.35317981838635,63,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0354661905856502,0.35344023608989,639,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0386846712714898,0.359098015811033,291,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0308942896385891,0.365523951188193,538,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0338641371077858,0.365641903816311,495,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0476349989632705,0.366437654695718,599,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0315567784874313,0.367542694181162,515,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0335410273395983,0.368120637175339,85,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0631881001551846,0.369168093889505,166,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0294939915375301,0.373997443623088,446,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0534610015919176,0.377998757434753,440,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0299519771976652,0.378900558853066,180,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0339560447128986,0.378931721319723,652,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0319590531667195,0.381267023930453,183,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0314990077553064,0.385392680915369,104,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.031452915734911,0.389706543795271,732,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0302111038901041,0.389805156266608,396,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.025000680274285,0.390568772835592,198,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0317504182387473,0.391901913820802,289,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0407436397365909,0.392155584568162,268,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0319673129019785,0.396264118159092,485,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0304572815738693,0.397555754614781,682,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0290179096660358,0.398436816650893,617,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0537373788573018,0.40304466943499,236,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.059149166811279,0.405513811464544,429,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0281672218044184,0.405894453694188,386,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0272783770327539,0.408182158323629,421,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0305487690393526,0.409743618944975,130,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0279814132675735,0.413888089759382,522,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0387187338384081,0.418919675264868,271,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0565775024012188,0.4199217094033,68,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0295074940579295,0.423073633459437,285,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0297247812364049,0.425220094895027,637,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0272187158623463,0.425527898216502,510,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0292737350515977,0.426476368042987,146,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0285905386727668,0.427784849883107,438,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0282373073698328,0.429670455840553,520,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0262980522139232,0.429727104418628,464,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.021904924847187,0.429759548651077,265,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0302600517767524,0.431144131399043,573,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0287438643518438,0.436471600930233,79,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0258704967554627,0.438478294331378,755,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0262902792797249,0.441695410291251,700,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0218127143132342,0.442507148872796,238,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0284977343879675,0.443771487432961,55,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0534854373212683,0.444374234226219,123,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0261751202588715,0.447811912365307,48,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.053306370751875,0.449250509705152,151,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0246168667809673,0.450936697185783,529,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0268809902304206,0.454461275603011,574,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0247152174458808,0.456971286930758,379,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0326820656877171,0.459014393274405,461,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0251049192336061,0.464288098345143,372,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.025535640579809,0.465960948568364,56,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0381928586673494,0.46656805409478,443,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0684356236021912,0.466739362590259,108,pan-cancer
