mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,leptomycin B,AAC,-0.191286786610759,3.31257431108909e-08,421,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.262826858774447,6.43956949314851e-08,268,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.205233176837618,3.71676842565413e-07,170,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.244334678989331,7.38767628482867e-07,29,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.16633687133882,2.62045681973995e-05,159,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.13928721877634,3.54281676609003e-05,613,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.137671870613992,0.000104630895046002,462,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.146802910178035,0.00017004620575885,106,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.125044372357799,0.000173138383324569,247,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.139164793971045,0.000235751055852345,43,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.122514131885965,0.000257386353772584,272,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.134908542098023,0.000296246788140574,628,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.174444819794169,0.000367509149142347,271,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.135185536920962,0.000430286517243119,438,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.185693799192355,0.000747868656185951,45,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.107480342287968,0.00101718523340839,654,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.101400116099047,0.00107273091119879,273,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.171324900937814,0.00118626637061393,535,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.119892190412506,0.00119357090882853,620,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.124310066159732,0.00131757194872512,240,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.110550186185285,0.00136088020370267,445,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.107479066705137,0.00148482588435818,725,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.116652787936082,0.00161592041886385,472,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.110049050204858,0.00166852214171434,453,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.1149664060107,0.00167488168030707,625,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.106966676898852,0.00171225954129415,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.101190148576655,0.00199716512579831,74,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.367543969504727,0.00208340541708272,129,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.174937510503687,0.00209536096248472,143,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.112071080351095,0.00215300503746832,624,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.165144362838775,0.00247266543372788,67,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.106368695611741,0.00266625707719438,619,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.115843322279356,0.00274123375924563,675,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.113195973039672,0.00278711060209916,698,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.101854332687447,0.00293108387346278,316,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.104132515185412,0.00293513134592842,5,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.132952189593737,0.00338242804025717,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.106821890329808,0.00351689111409515,622,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.103240444634965,0.00359746742810663,621,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0974490216413995,0.00360641725321033,676,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.10528217799807,0.00364535479031743,538,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.14847940518527,0.00383759587522236,99,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0935770524575752,0.00414155475843356,89,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.105395276202769,0.00428941933982006,56,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.108823545911926,0.00459678047307658,321,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.102822256855247,0.00473275827651274,617,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0960148096049657,0.00482331938822314,455,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.123169833001867,0.00541065794808949,415,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0913056143199014,0.00544201968073152,697,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.104850141040289,0.00557419213078789,623,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.09501407586615,0.00578038266395955,4,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.153989569472866,0.00605385405261418,415,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0991914924828525,0.00614558721099689,618,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0883294015712048,0.00673340451417275,555,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0932370409699301,0.00686841162172089,221,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0881836421362621,0.0075409153456542,750,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.098288585701282,0.00843353661460664,648,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0909870048852155,0.00856906596882323,529,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0880246272782583,0.00889972772545265,91,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0789056229599929,0.00900258073052118,238,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.12165161722114,0.00925433980981964,717,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0946242570146241,0.00994998946429839,626,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0834431315309153,0.010280788577441,335,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0876310641105751,0.0106740020790922,473,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0839221668700882,0.0107066430572808,276,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0846753043536153,0.0111400137315899,412,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0781420113073095,0.011336072471086,339,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.135223164786444,0.0120185094495738,254,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0881574037322467,0.0122562783423742,476,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.307785140441629,0.0126198108184778,185,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.145442967453024,0.0128358214122071,287,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0820149556219637,0.0128935189576897,371,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0931423267986465,0.0134263179389006,711,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0831890178916714,0.0143380462313682,212,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0861511279358851,0.01453258986439,384,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.096351351433014,0.0151183985603269,637,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0906010950863942,0.0151263700246616,141,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0838380229058345,0.015825948018276,536,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0786996821177979,0.0167215947677135,363,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0929013169923934,0.0167539917356856,752,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0948211332923947,0.0169928186991405,230,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.133987364522176,0.0172215369576603,168,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0892433600219865,0.0174266594292928,76,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.129498859867444,0.0178880254090957,599,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.084111360215496,0.0179037683426151,344,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0856769967359162,0.0181155615913952,345,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0842163369626167,0.0181784015005666,252,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0890832156813453,0.0182207791579514,409,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0724394321348705,0.0184414805942483,198,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0794208009801875,0.0193122104681799,650,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0688353762104091,0.0194185225485674,257,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0909575813542072,0.0198326904383657,199,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0757294710028556,0.0202555531847217,224,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.106426817499723,0.0203970484335331,692,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0738129900654874,0.0207275070128785,354,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0872530010871721,0.0209110212597599,87,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.119491683377571,0.0211982966003723,262,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0961081467614413,0.0218331831505566,590,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.107689883071627,0.0226209080937261,40,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0754824222129167,0.0235899035778313,509,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0829241999294706,0.0236253796709307,519,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0864996020114301,0.0236493384884237,612,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0771740592313491,0.0238411050438156,431,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0757542266326428,0.024341771085092,468,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0742339898472421,0.0254018664887651,209,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0762140544907901,0.0257096409300828,740,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.123920273470331,0.0262178549546694,548,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.069158269250671,0.0299585349840317,332,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0782435069163464,0.030137445474232,92,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.073917349397914,0.0301699812481843,387,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0708371312260836,0.0302531856973789,382,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0778676480162359,0.0303959198870632,525,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0777592059680749,0.0313293588579206,410,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0785271695863016,0.0326606639558729,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.066405143973905,0.0332074691120558,437,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0802421844862353,0.0332155120981593,314,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0778483936105776,0.0345823532860007,597,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.075041461479167,0.0347538498092989,537,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.105224456095241,0.0350427862482518,329,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0693306955234936,0.035284523149964,152,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0649734074731595,0.0354395326803947,702,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.156047629953815,0.0358952287555866,295,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.116690394394478,0.0359635813311962,204,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0747950802776988,0.0361096891981129,249,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0772842777075085,0.0365402541330657,407,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.115604952858982,0.0375604211642785,665,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.11240326144597,0.0376007962008835,11,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0673631007217448,0.0376630214853075,155,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0676127019327282,0.0382005936680914,670,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0813605627299287,0.038301312980692,130,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0754534677001261,0.0384844032597357,138,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0729858044163629,0.0385054944701267,512,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0750705801526646,0.0390142153079809,627,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0677414722797179,0.0395784796575324,338,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0832838933110725,0.0397030688155187,705,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0746560326791002,0.0399307955048252,631,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0767088418038095,0.0403248158164033,89,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0732168293127689,0.0403514022032604,409,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0968412972120786,0.041894444094897,150,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0772610905331058,0.0420689181812188,53,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0954244788436647,0.0430391662424025,53,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.109330884905095,0.0444225130081026,443,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0635382333662703,0.0450798910142298,328,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0735405880297559,0.0457264740184571,525,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0681029315714261,0.0460122604587542,425,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0621508600808128,0.0466707266152729,1,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0718973285391935,0.0467498998271424,558,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0796061710998387,0.0467943406235884,293,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0761079387976387,0.0480069810587365,482,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0722312727988655,0.050052544025075,715,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0659346902538817,0.0515174143853704,274,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.076063288746648,0.0527465615847811,288,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0610658100825601,0.0530531105095962,721,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0619598816006892,0.0557389370445333,615,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0643178113142917,0.0574582335603334,383,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0643709060540392,0.0582785576164735,416,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.08818952486319,0.058878804537503,348,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0625246585625651,0.059588358656096,37,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0602504092903198,0.062278842362723,133,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0708534398325698,0.063596406596815,427,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0600448291221134,0.0666627196585062,337,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0548399959964764,0.0672274712742302,398,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0604278733072879,0.0677131807747884,562,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0680131353080055,0.0700469108026077,281,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0656829373904391,0.0705080791470647,284,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0656795878648459,0.0741872680591885,59,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.192083453409552,0.0749513746110437,325,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.066818015525175,0.0756803575095428,647,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0683301699084426,0.0757299086438704,633,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0677411672169326,0.0768013420321015,395,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0549402360300554,0.076995702836711,759,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0633333646003079,0.0782556856060784,659,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0631462373482566,0.0788944283205032,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.069234336900487,0.0797548412390179,366,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0672303522776257,0.0809257432272833,629,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0588726895411228,0.0811332256532466,368,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0755209962929987,0.081830041434995,346,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0573406210781244,0.0819981971711334,649,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0673902113387144,0.0821690255670716,528,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0700093925223761,0.0827710309544982,113,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.06211941214804,0.0838916848767086,28,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0883084821485474,0.0842759786004348,680,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0812086629210573,0.0843991378933725,349,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0800514327621383,0.0845353968284521,694,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0642725756288302,0.0851567625558959,169,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0907523630902318,0.0851891665783046,277,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0588169217952475,0.0860353254468616,466,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0633241188079093,0.0860841678671605,48,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0610338616583564,0.0865086594048209,557,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0590483803479426,0.0869540570830623,739,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0629190258275832,0.0870079282063198,488,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0622098661081443,0.0891273152469877,561,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.059863558558779,0.0894218119318163,243,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0854184293957506,0.090000480757417,415,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0540806856941006,0.0902299546497119,223,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0578536551850416,0.0934237332647653,474,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0555994986477905,0.0960693481900705,314,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0500096794362174,0.0992332006873321,259,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0618053554772723,0.100058365925239,167,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0648891143649551,0.102392174655854,406,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0710837948639741,0.102946798115884,56,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0614473084122017,0.104583644224975,520,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0737244234411272,0.105023929175492,413,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0506296167098154,0.106286433097227,317,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0768077219543221,0.106664020547807,12,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0613841638904178,0.106722332700294,120,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0442715621840504,0.107030637626578,353,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0584835284866883,0.107214801501108,645,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0581220544187029,0.10752516023075,372,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.053519643809335,0.108533886707473,63,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0912646374995821,0.10867568217889,375,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0593986624178297,0.109175539539693,424,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0575198331527718,0.109536877004647,91,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0541782837410214,0.109818389483524,228,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.11635257453524,0.111753241288337,487,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.044978147646582,0.113863772550444,683,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.12243662134765,0.115822301059122,144,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0542930607932132,0.116633943499536,720,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.060247026404702,0.117532988709323,483,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0525047412404931,0.118742597542292,163,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.046494413150647,0.119273239032643,245,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.069266862763919,0.120755567691167,544,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0791475246299467,0.12098949320756,235,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0576204710885172,0.12205640179099,300,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0851222130013897,0.122234321509542,669,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0537357846724032,0.122579321204806,7,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0527234742131862,0.122982899602568,304,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0577303422279784,0.12319675861502,490,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0576753427279936,0.123929415734101,674,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0556855503866816,0.124668497001643,505,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0595282028684773,0.125488080776028,653,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0664369986127652,0.125616190197639,534,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0471366757939178,0.126218000216215,290,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0516868749558043,0.129288610584014,213,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0537811238492891,0.129868119810431,464,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0488684045260967,0.134463830892731,565,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0482052182821196,0.134970351653012,33,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0593864230287725,0.135847620860772,55,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.071349520326374,0.136204342448318,747,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0523443187396769,0.136246340068872,446,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0577211292376409,0.138519166363137,575,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0567626942138468,0.139097217321459,52,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0538343390199588,0.139665958163235,734,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0538858036996334,0.140399614333715,312,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0500112334247134,0.14057609209801,404,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0800950839292946,0.142292347422543,54,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0552206821181553,0.143944771257818,8,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0488140775042769,0.144488035605384,211,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0566226024113438,0.145793780124087,566,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0567107532039796,0.146097340620922,110,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0483702526568394,0.150244366334567,699,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0554569332714947,0.152811322541956,593,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0489565582616591,0.153864234932678,673,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.049376589534735,0.154103530440463,207,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0472283628878983,0.155286965351628,614,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0764891641698663,0.15777919312022,345,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0459459658079987,0.15783214800734,723,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0510497372784485,0.161365590278844,311,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0509768407744265,0.163277184648402,660,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.048915118738479,0.164065236582896,385,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0549947821579788,0.165903052184295,531,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0726710608368029,0.166954259572503,591,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0590159196752468,0.16716364362325,697,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0510116936516626,0.168538651069686,187,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0543149209597028,0.169238102724086,376,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0510768684897792,0.169852687366655,17,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0501671317933266,0.169857502764753,499,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0536991559682478,0.170416348033672,728,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0743733534413686,0.171572029478488,468,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.047978270502516,0.171648542223872,290,pan-cancer
