mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.317684772438791,7.92873429047532e-19,63,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.262674610449401,2.05663474619629e-14,328,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.234202661259112,7.50551993240961e-14,257,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.246431541972677,1.60453090015411e-13,298,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.318577945486534,3.63902637646862e-13,485,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.224413210926793,1.23006063365884e-11,198,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.212465350038025,2.9539966031369e-11,577,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.212138607099081,9.57033037605578e-11,190,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.255276663514206,1.2484299624729e-10,16,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.212263978555846,1.69994111131296e-10,290,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.221912679046775,2.55646151032836e-10,266,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.215677308532722,2.60830520304805e-10,317,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.275093035625162,3.63595453114481e-10,652,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.200672582870689,3.95136841708514e-10,494,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.229902747604446,5.55492672049003e-10,445,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.207883783141269,1.03512071714019e-09,411,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.212009438807266,1.37529776550075e-09,27,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.226525969499794,1.69514117632323e-09,267,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.187082434695349,1.92395766574879e-09,264,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.2887203226063,1.9242478051577e-09,15,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.237168169809695,3.28129014663961e-09,525,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.242653451506021,3.85921236533508e-09,712,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.208585705241655,4.94280552576011e-09,697,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.225671058757059,5.84950626559632e-09,28,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.20836139040406,6.14570615207111e-09,430,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.184798230880936,7.03962107340847e-09,265,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.235133472608246,7.32178393533224e-09,17,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.223310950948238,8.0094595181708e-09,81,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.225237123152004,1.71425423555889e-08,319,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.221601021664578,2.13166107599494e-08,660,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.214280605300382,2.31774634570931e-08,47,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.217891576921804,2.56891279013651e-08,51,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.225153080283546,3.47868647692148e-08,647,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.187889180946825,3.56575292048161e-08,721,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.177645650992471,5.7072378610995e-08,736,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.216613546197654,6.64734641030365e-08,478,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.191072333592814,6.67624583378823e-08,338,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.179397470926784,6.74650134206086e-08,687,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.226981560995701,7.25008676262731e-08,70,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.193180283896214,1.434948466365e-07,228,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.194172211044414,1.66879087045303e-07,212,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.188385644407942,1.94527015165483e-07,209,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.172110798345951,2.96132890632582e-07,702,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.185886298884041,3.44917196804347e-07,274,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.172016082779521,3.66558288148768e-07,582,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.233032698489266,4.64116505280335e-07,439,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.202306530195117,4.94434661656525e-07,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.198042382203212,5.66083765939575e-07,480,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.176940538297427,5.73934519668986e-07,74,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.171677574164776,6.11979511555353e-07,743,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.172694975884272,6.84931577965089e-07,253,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.173162944392431,7.1165710009688e-07,374,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.200334345278458,7.24631655684889e-07,475,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.184886816487944,8.31321568042931e-07,207,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.193353812181727,1.08230898136968e-06,727,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.158841340019756,1.25927049478503e-06,398,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.170715255553376,1.29278660585705e-06,565,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.172938136721722,1.44379458028253e-06,412,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.189025302020497,1.56986429761756e-06,481,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.177619192367196,1.67419410789867e-06,504,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.160198333499827,1.84283922025592e-06,273,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.166839817422631,1.9443843712544e-06,133,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.183658372500757,2.00118282582438e-06,290,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.181948489082878,2.01731620200101e-06,446,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.168281673159381,2.19845622303226e-06,696,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.202831651502396,3.10390807185264e-06,102,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.195761316778276,3.66169773259842e-06,657,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.168994721665511,3.72081443646615e-06,363,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.170707463344482,3.97133641954375e-06,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.16829152824515,4.45972681707174e-06,613,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.194404257465792,4.73606687703935e-06,298,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.188657891030176,5.36299229562732e-06,644,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.163934499135176,5.4660924173836e-06,750,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.168861653747,5.78966133442105e-06,213,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.183575564816659,5.80461332765279e-06,169,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.196511054335183,6.06634981957226e-06,484,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.166392915315989,6.08262914869622e-06,523,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.15453972987498,6.59574558494845e-06,518,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.176832311319951,7.80401518914569e-06,203,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.201676771368391,8.06067978053677e-06,681,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.159616415994101,1.14963159371687e-05,458,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.144219761979707,1.2394706428059e-05,438,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.16048297834196,1.4397461138816e-05,368,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.137066747210512,1.469022800551e-05,561,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.168886872318786,1.66316432873023e-05,345,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.155496747776204,1.98447880799583e-05,676,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.205761988958469,2.15618524785937e-05,100,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.148439892396087,2.30586616014805e-05,609,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.173614532615694,2.34482912780093e-05,758,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.137751126979544,2.51229666754524e-05,245,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.152880364934499,2.76645250900046e-05,272,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.147484131627037,2.87194731752193e-05,340,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.170898531658554,2.88433564495264e-05,595,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.146258208048486,3.21933204315977e-05,224,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.149067272532369,3.25157336524538e-05,152,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.142919108315814,3.33363598914984e-05,753,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.16844053868819,3.47884993313778e-05,477,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.160170608935628,3.63361487876453e-05,722,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.14551760441722,3.93519085710646e-05,690,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.142812698148084,4.55079732678067e-05,530,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.132239464117275,4.64436783940947e-05,39,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.136330820468051,5.08023403422726e-05,558,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.168596674882879,5.92598294359546e-05,165,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.16221928752865,5.99133352875024e-05,396,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.141226484625587,6.04983218624849e-05,570,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.22965498253372,6.16511440823161e-05,261,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.144338919493805,6.4509406360321e-05,214,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.164557555752998,6.51955042185759e-05,594,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.157853964873431,6.64444730241701e-05,301,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.170419848491929,6.68108230256363e-05,406,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.15551843693018,6.88596492297531e-05,372,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.162598960537347,7.36220151920082e-05,112,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.150995709742768,7.67303338579352e-05,385,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.151762107812862,8.15130972972045e-05,379,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.214502485096479,9.19308131185948e-05,277,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.127502072396547,9.56975410584271e-05,391,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.139876045326588,9.76101051772491e-05,337,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.219616103823492,0.000113554690296154,122,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.216889935565146,0.000122075729905482,118,pan-cancer
mRNA,CTRPv2,B02,AAC,0.158509985203137,0.000127077649478042,60,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.150282346516792,0.000128994675498493,273,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.149104529895903,0.000132464294833753,445,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.154458018947402,0.000133734893121893,456,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.134213535784861,0.000135766841892506,33,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.143225155494461,0.000139740669588258,542,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.126035471914845,0.000140156718516448,238,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.137447497839485,0.000147217845235358,432,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.130104289487746,0.000150473699787784,87,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.137951457399558,0.000157266057670877,468,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.144320209799061,0.000158234431937775,5,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.155243620348233,0.000168344613435608,167,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.126972688642472,0.00017617140740508,583,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.1493449727711,0.000192253611878646,625,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.142220508891821,0.0001928307019793,476,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.155716985170177,0.000197971910871619,682,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.141346534396424,0.000200113986500524,195,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.155853253206506,0.000213390429353212,199,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.142829242908643,0.000215598752866711,502,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.116244311079821,0.000220686362613365,555,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.1514474975581,0.000227511763798659,520,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.147739794822788,0.000231611598876845,41,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.132973839775918,0.000239179294265996,157,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.124096618191699,0.000259827514114107,592,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.133465007310316,0.000263489185981151,666,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.132813464743255,0.000286209915138495,303,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.123742805777679,0.00032100775719727,401,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.149141067867392,0.000325714822735922,711,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.150062682468232,0.000340072320984613,451,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.13521579967327,0.000348095599592619,634,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.147641166071604,0.000369014106019353,698,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.416767763775306,0.000400402547671959,730,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.139767645754223,0.000424012615409008,618,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.129029139668704,0.00042671639489272,535,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.184467793416647,0.000436746197226491,302,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.12606316856998,0.000472403908817682,3,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.126913853410535,0.000510128709353968,365,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.123100563282565,0.000514193039735526,155,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.136650004955582,0.000520732713958475,324,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.158978449084564,0.000532780258585248,46,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.138330603227626,0.000535440657110228,627,pan-cancer
mRNA,CTRPv2,R428,AAC,0.168034529600109,0.000535737198474093,589,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.134985394921625,0.000552581050023537,252,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.196343772121104,0.000567169797961628,74,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.197895373098419,0.00058386982558814,730,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.408548250789048,0.000616372222144038,129,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.119829486951658,0.000636407820677656,332,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.142050735278686,0.000682467598844077,428,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.136762350490269,0.000686412892792084,662,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.124927636933939,0.000736689299678306,509,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.416708919011467,0.000746818973043167,101,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.142441513420972,0.000785452317647705,104,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.10085018501056,0.000810753991184508,353,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.108956963675315,0.000851356880735408,489,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.133994526062662,0.000888180385751971,351,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.277027159271532,0.000892364737826636,114,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.132284565963813,0.000921777681190046,563,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.121110324345256,0.00101071821279171,647,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.215152844192693,0.00103577058316133,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.144694648572666,0.00103913936177301,113,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.130118770925609,0.00108524419562013,668,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.123764628129297,0.00115080327029105,521,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.123511076753342,0.00116580276531762,223,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.11580763871055,0.00117212498108236,434,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.127668910729201,0.00123435583888429,48,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.124561090829251,0.00124175571925607,726,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.14024871640557,0.00130572008581087,65,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.13223893603888,0.00134332201698288,491,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.124025173821578,0.00141659503587492,386,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.281461780761794,0.00143811995157593,586,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.108805782942606,0.00144224622863803,251,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.105132535265961,0.00148053386791471,695,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.124535111908869,0.00156328277668967,522,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.107447600434968,0.00163379841747059,759,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.124146468574068,0.00169545849577536,92,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.130247714780992,0.00173247607050144,244,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.135807863596804,0.00177009537726056,646,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.126210646101009,0.00189048900803836,479,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.119508873826694,0.00203594226516499,316,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.120013328444007,0.00204143049108835,557,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.122291393796437,0.00211376020394012,631,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.126167824049237,0.00211868900948655,197,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.106829659770684,0.00213227113880602,725,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.121529165799202,0.00218009190429821,701,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.122133963391617,0.0021882946148592,617,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.117550252636658,0.00254420621515193,249,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.113975771176665,0.00256194678101601,474,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.171739249455275,0.0026127674432542,99,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.12918172381686,0.0026339902511988,447,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.126925048558049,0.00265262225752581,752,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.11007859673798,0.00269255072708141,248,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.10709608063923,0.00296599195452232,371,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.11108227940175,0.00305414378467562,529,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.118230157145374,0.00323791276672546,138,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.124771889942636,0.00331153416095039,2,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.115069950356393,0.00337303683785635,586,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.120813497831325,0.00342729927285922,193,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.116976912369335,0.00346125278828733,499,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.108973804568756,0.00364571570167063,473,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.110689719577807,0.00365285986636456,384,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0990936466747711,0.00365555490280816,1,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.164201860407948,0.00366958776842056,345,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.105867956258402,0.00375266209009335,562,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.147957932760236,0.00379675437525387,393,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.120203806391998,0.00407510712978266,263,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.118336903967133,0.00417352952888768,674,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.156186278209427,0.0042026312732593,268,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0894125962363711,0.00432698326948757,683,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.102702341989404,0.00436589025696247,260,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.133392539840869,0.00440801164956303,697,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.110313873197754,0.00455398730181484,464,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.114216275823728,0.00457238983231241,460,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0944017874441607,0.00458475758643402,259,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.111759396850009,0.004697574712707,180,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.113503960486008,0.00480229320698472,56,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.116119171747691,0.00506541782436974,125,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0935331057923512,0.00512177695129982,34,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.100261177493122,0.00516363321795988,670,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.16317607824019,0.00547128059690427,361,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.234828616774873,0.00551139972208331,151,pan-cancer
mRNA,CCLE,L-685458,AAC,0.137787768379044,0.00561864309933638,413,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.105452268081496,0.0056462431670535,316,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.110609527477791,0.00565633882578783,626,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.104197873865021,0.00575282130763361,673,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.102143487002305,0.00581818142817594,32,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.10543297169406,0.00592744297093781,720,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.104518748760879,0.00603622607156964,713,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.13557319485886,0.00605813232118763,526,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0905325576640955,0.00611219451845692,649,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.114535311039088,0.0065638540632908,395,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.162705582202246,0.00678291208980364,535,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.112508565127662,0.00694359050029729,120,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.110026187518681,0.00706328928251035,13,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0994561440851544,0.00733810577567339,650,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.100941861476428,0.00742270016618203,416,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.115075679423144,0.00752394662832624,531,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0887652557209154,0.00760321350054461,202,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0915710576320915,0.00778008278366939,437,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.097517455361663,0.00813597877035599,553,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.10626399210006,0.0082321377799349,622,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.140842570767509,0.00831518050565743,38,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.109557971106964,0.00847248320895205,420,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.109741559917669,0.00858847370498882,18,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0983291604736173,0.00888937560276831,304,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.12349257939775,0.0090035294076329,756,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0890546856561968,0.00912798179408322,556,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.229754688980868,0.00946539898287098,308,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0978937490487064,0.00984713247531836,156,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.109542614364554,0.0100129716811651,667,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0969358639486669,0.010085940663449,93,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0911692422901781,0.010302975372939,382,pan-cancer
