mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.19693459031519,6.64434966334384e-10,577,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.223727976478037,2.0689278128888e-08,525,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.17624817548079,2.36191005455814e-08,257,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.259577830368257,4.49532725118553e-08,529,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.183680822961906,1.27656508878328e-07,725,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.172997627845783,2.18099460102815e-07,198,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.195456825846199,2.93060590395962e-07,379,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.174004256501252,7.57833041012242e-07,27,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.173512015111058,9.54122103852948e-07,338,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.174612472223687,1.02772864861395e-06,412,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.188807775685427,1.38109053311666e-06,631,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.16533668513241,2.17624470626215e-06,328,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.165942701554252,2.8887897674383e-06,74,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.155501859237623,3.52252707317004e-06,34,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.162564648363792,3.65120257274634e-06,690,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.187857391708411,4.24074836856596e-06,262,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.167520791771023,4.75730003866684e-06,228,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.165737324111409,4.80131409427938e-06,432,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.169790929689101,5.33314463638304e-06,316,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.168890090667233,5.77554178842498e-06,504,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.158103212370197,6.79147977423608e-06,570,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.16709110969911,7.0841741170332e-06,529,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.152009010891914,8.65448736042577e-06,721,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.144025955036407,9.12295339377387e-06,494,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.158815564757415,9.32373263396607e-06,697,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.165070238424983,1.00150068458285e-05,445,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.15977191485681,1.06349106234088e-05,363,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.147051348086218,1.06771672894291e-05,290,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.152822751325104,1.39748190149358e-05,224,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.147497564206171,1.51789347759777e-05,298,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.179468905292694,1.54054201477593e-05,263,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.154868525355513,1.60849311871963e-05,430,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.156531077995121,2.13700729801196e-05,613,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.181575471908408,2.31875799302587e-05,531,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.154024069944488,2.44315730399619e-05,163,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.152431656789219,2.55272010721117e-05,63,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.145566630971428,2.94276418293912e-05,33,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.154298478322052,3.02691444026144e-05,523,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.139221336141813,3.27418777925249e-05,702,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.159891866897022,3.51476983265851e-05,344,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.144259926207812,3.98372617383846e-05,253,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.135617148457553,4.41454848457771e-05,190,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.148835719987408,5.1792637123616e-05,272,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.139738388244847,5.26319636970243e-05,317,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.165760194522658,5.32848166657868e-05,644,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.168626643475349,5.50829598060016e-05,120,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.228681525617424,5.83643653280069e-05,536,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.15690435332781,6.28528216181686e-05,345,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.141952210815219,6.43384946323532e-05,223,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.145712365700315,6.73308611504911e-05,676,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.141835908819535,7.71377516347002e-05,209,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.157766292404127,8.01973636102059e-05,319,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.161732444315437,8.16764529093683e-05,647,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.16933788286385,8.53240182527718e-05,667,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.149341140530758,9.0556933404884e-05,5,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.140300817381706,0.00010719890191607,562,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.162096233262479,0.000109061266185502,298,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.150109929212633,0.000124398779632126,560,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.145575861805906,0.000127336850018332,476,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.142657680651883,0.000128111575230238,221,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.153162372424057,0.000144536023767899,515,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.125922224130715,0.000146640333034826,649,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.18873507652341,0.000150111194355374,697,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.148662045216079,0.000160810304202326,662,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.126711349605373,0.000161702919044308,687,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.139846284336942,0.000166361362693655,213,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.122820816034448,0.000187290766342169,238,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.217702685422598,0.000190521580077894,11,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.124443519464634,0.000220929072591239,273,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.151313240000559,0.000239085420358012,43,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.150962476008816,0.000244533604079546,125,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.206294928219723,0.000250960364866829,733,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.145051874879191,0.000254163629517002,177,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.156718794767655,0.000266332874868225,406,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.131573245436513,0.000278717047655002,584,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.135654369708386,0.000293922639543663,387,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.135403495559107,0.000306605455530674,526,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.155691007589869,0.000307008482265311,484,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.140474230279612,0.000312112484577828,81,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.201875325285796,0.000315635547394455,262,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.138732749496647,0.00032349270990987,557,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.119816339875532,0.000340604309481662,202,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.121002991979316,0.00039041153283064,411,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.121655738953866,0.000402309405288554,251,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.197112359767873,0.000404627611506385,689,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.112330617019719,0.000425330411987807,265,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.10886308976915,0.000445137130399537,264,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.13868988578421,0.000466063704470118,617,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.127364733347186,0.000481749953286331,365,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.136791446815483,0.000510850658199055,372,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.130080432418624,0.000532502762657787,550,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.13478463778832,0.000549968204845339,91,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.14277402360368,0.000565685588154369,119,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.14235577636565,0.000566432846618217,428,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.118695119752973,0.000626988899684332,354,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.135642768222465,0.000638990652402763,519,pan-cancer
mRNA,CTRPv2,B02,AAC,0.139902651357121,0.000643900312801196,60,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.129522747707945,0.000706235044093473,195,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.114774139312383,0.000726712924342148,437,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.116571113269999,0.000743724663765839,87,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.122978817308067,0.000811624991157404,614,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.138672061835909,0.000839846009841843,127,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.116500735973957,0.000935215304572145,133,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.442958590923245,0.00095232624624974,101,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.109261349628731,0.00095530020838714,736,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.115263920909393,0.000955386682152768,609,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.132945345551976,0.00106304417873448,141,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.137393622046332,0.00106900534023153,70,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.102789116432173,0.00116861365384337,555,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.127998134973864,0.00119870868392467,660,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.114109022532429,0.00124620149025823,565,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.117970273702379,0.00124698973979461,458,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.129026962623101,0.00131296865896992,297,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.119645270254367,0.0013302998902233,473,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.139382489446524,0.00136911182452238,65,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.131528778154909,0.00136944602088449,244,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.112955982077992,0.00140276714332619,467,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.118503518183091,0.00148096810189659,725,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.132018050337531,0.00149289229134083,438,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.116098377870579,0.0015684476588849,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.119706537398042,0.00161076534303467,379,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.130367128586597,0.00168563890182004,405,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.123365542773144,0.00175578470157601,510,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.112264765074455,0.00178540091090109,371,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.127538896107088,0.00196814104511827,520,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.131670808912959,0.0019759614990477,2,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.106316362901551,0.00221133194235587,753,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.121296390542713,0.00221598456311746,48,pan-cancer
mRNA,CCLE,L-685458,AAC,0.162300936473403,0.00237803885393954,413,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.118332682438704,0.00240109585955948,28,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.105982074896987,0.00254508198745716,530,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.118841820642719,0.00256473469534335,469,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.115821115333234,0.00269796018896499,252,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.112466148490025,0.00284288122484525,364,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.114158814779302,0.00284751625432602,47,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.094808788144107,0.00297906091344381,561,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.111438829826607,0.0029874851199053,542,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.168152980066126,0.00304374690157204,99,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.114473361181505,0.00307396879222493,462,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.135155753198044,0.00309959236565782,681,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.114082484393608,0.00311114511988671,755,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.117948315836016,0.00322174024577199,715,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.123891178310087,0.00323195457223376,657,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.159947175209568,0.00324025114463514,268,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.106031294282846,0.00330510045059406,25,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.122461988983645,0.0033617189236023,321,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.119020723759421,0.00343710292869471,169,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.111367545598151,0.00346020187279237,514,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.160224418884645,0.00359642608864886,271,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.1279597551497,0.00362845383798511,442,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.102145776575684,0.00380365975656159,374,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0876251273961304,0.0038996487551466,353,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.122216392612958,0.00393521143783005,80,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.106853613342279,0.00396230650042798,553,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.111671606319069,0.00404074357311862,290,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.116144313787253,0.00411190218067036,448,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.118408763078786,0.0041885504889507,75,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.108149539408737,0.0042320590739577,421,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.1142091631334,0.00424642460176721,488,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.15251216272759,0.00438034465784544,684,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.107736550606875,0.00447157923534517,634,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.101241956095049,0.00448293593381644,749,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.114397483387516,0.00458294167962434,187,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.109894081656737,0.0046211054248375,464,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.111519832712644,0.00467036453013994,203,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.103989299215753,0.00471326483623557,274,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.108855315258689,0.00489826166237684,249,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.110624812241586,0.00493078197626689,561,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.121430532200998,0.005196939979226,485,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.114964925596651,0.00530914328174015,53,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.106365370876293,0.00540484675799835,386,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.112258679448326,0.00545840317560194,597,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0990762927745763,0.00550738785509298,152,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.1022696504618,0.00551315339469851,212,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.11259718004483,0.00553258129446265,478,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.102442898624667,0.00571963519738511,650,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0981705415195158,0.0057570869148947,649,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0903414225567562,0.00580105741905339,39,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.100033374526033,0.00591336266208938,157,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0977499902731072,0.00606582468794102,654,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.119336964303022,0.00631032031468341,227,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.100725144684984,0.00631962416082093,596,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.104905432411193,0.00636467475117134,444,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0932853538825596,0.00702055794773013,518,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.102027107040774,0.00735695506723065,156,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.101233211605169,0.00744250604920302,243,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0975761414625091,0.00746661696952772,509,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.107354462710741,0.00749390975133473,734,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.107981990206048,0.00753408503487457,424,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.158283746909981,0.00761831442407852,105,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0991594063061806,0.00768921969927736,400,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.113013886917264,0.00791272208190316,575,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.111968126640414,0.00815880468936811,201,pan-cancer
mRNA,CCLE,TAE684,AAC,0.138761286052512,0.00837265855481973,669,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.102843812893031,0.00855094137585282,659,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.131756421154606,0.00871570292758787,100,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.112485447034287,0.00883751806216429,178,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0907245660278287,0.0088843718405621,401,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0934704701608418,0.00894281372240637,750,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.100657052842094,0.00900218469751522,423,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.104813884233903,0.0095537944966354,396,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.103252374590269,0.00961805713071837,301,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0976060789855155,0.00970625967319527,350,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0948789731608638,0.0100114089719006,535,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.175886308013145,0.0105069224065908,440,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0963048811864805,0.0105918418052404,416,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0904761361852438,0.0106163819076495,382,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.10490059821725,0.0107005219145208,167,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.128861719915099,0.0112000608672165,348,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0867105034360463,0.0112112885125475,582,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.108142388724122,0.0112406323478387,593,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0895063920245523,0.011274551569147,332,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.111790443844,0.0114154228500379,652,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.101693862281675,0.011614123369828,563,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0982489425397479,0.0116690698223066,51,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0958960364984632,0.01209131120606,502,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0833697020369836,0.0124415812661809,438,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.103506674804882,0.0127924516250629,104,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0997428709148209,0.0128705534226173,138,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.10443571611349,0.0132912615740536,165,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0927473592507581,0.0135966300493097,267,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.16563871202071,0.0136259786741914,367,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0903813052567935,0.0141738082030994,666,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.101882053939819,0.0144424869326549,395,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.20746383173767,0.0147450841035016,134,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.210501305283137,0.0147502728690763,132,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.083620934720162,0.0149345676292547,759,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.188681623140873,0.0149920120282644,588,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0845023139309793,0.0151467733630046,743,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.101837274701625,0.0152111008904077,675,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.317014478919706,0.0153665360070633,129,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.10324967154655,0.015691583036193,540,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.106185109822697,0.0158632741952705,136,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0836244327771078,0.0159200540159579,402,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0948730512197316,0.0166739468147782,72,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.135460552757195,0.0175457612905866,707,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.116233845501417,0.0178817660583096,544,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.131626191479967,0.0182651470711445,417,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0832579103725846,0.0184009921695085,155,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.093208236651587,0.0184642794502749,727,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0803767328085054,0.018554350285613,707,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0795109926028216,0.0186422332358475,339,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.128784859606635,0.0188169123995324,176,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0858164135556064,0.0188601452615375,225,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.101510794663394,0.0189121435946422,293,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0999987839483301,0.0189247986553363,184,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0998475997044146,0.0191886417139457,222,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.110474387775779,0.019618955807543,439,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.136346758418096,0.0199142579856986,218,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0949279085616859,0.0201887604039182,87,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0738113152804055,0.0209723483963819,699,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0884008388599879,0.0210728467640013,384,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.084840141488222,0.0214914454508823,383,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0869534504919628,0.0226292697696255,640,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0950929700960979,0.0230231625858995,86,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0957297704825517,0.0235889888091813,117,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.616919847515161,0.0247038388359884,56,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.108602717081408,0.0249871966304633,191,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0918143632445974,0.0250724902792141,674,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.087336489031598,0.0261018119091022,558,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0931763019832118,0.0267776772974787,451,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0784097651324946,0.0271036328923389,266,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0785023781473131,0.0271167651968501,555,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.072652705975861,0.0277302832293146,245,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.134656077125741,0.0277954172832252,548,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0899609039692092,0.0280425282801993,197,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0998585342416201,0.0281107435508418,590,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0896543700941237,0.0284505960429649,415,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0753506132457002,0.0286287733883507,556,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0936260993550794,0.0289462998325668,347,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0809102722424519,0.0299870537823566,647,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0823962260519591,0.0313880114828247,726,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0940473770622598,0.0314048800437524,94,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.108584418046355,0.0314097972058018,692,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0851312717617985,0.0321748149030228,16,pan-cancer
