mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.227588780552081,1.27667830941237e-08,220,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.171968177788174,1.02723616002577e-05,337,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.165247999208368,1.35213997105145e-05,467,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.267536506071748,1.54182503470403e-05,11,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.168003799926302,1.92016156237507e-05,744,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.252679921204399,3.04308975631997e-05,591,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.22865197252973,0.000123255690972531,262,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.168937105841166,0.000133076190061272,47,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.145506697187992,0.000364479708342219,745,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.220142151134862,0.000429015772173002,392,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.133566703579492,0.000488413572171516,749,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.219958317073038,0.000601273275647136,248,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.1733279976708,0.000705059540484815,415,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.140183387666476,0.000851900292100028,720,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.135284110960532,0.00126663996316334,388,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.188296390862751,0.00174164392484412,92,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.17375923542101,0.00174762262070812,581,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.18882605795934,0.00260960897286998,10,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.14057140338635,0.00299300025262518,529,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.110009501841722,0.00342910649702411,1,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.116463672816885,0.00368457137443721,58,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.113436795116712,0.00377210943309993,270,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.171390699879871,0.00382657921479084,287,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.120737541955433,0.00393118327368018,189,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.119343271189576,0.00461055758445949,635,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.178440362276515,0.00522500927588842,669,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.112522674520494,0.00650345206003278,673,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0963123157194564,0.00743233822592122,190,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.10320929431222,0.00940594622384811,669,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0948802148107133,0.00956343841886324,583,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.107009288044795,0.0102315345293891,424,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0960850491182728,0.0108148589915337,453,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0998625539091135,0.0109662400462808,499,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.152811357274183,0.0111701563286155,733,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0908006403894364,0.0142086225878142,4,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0884941734464502,0.0143898628058036,432,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0884764435539603,0.0146409752612932,687,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.100291162726046,0.0154882218562391,26,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.126697973491726,0.0159428160549251,287,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.085241781987082,0.0165457069460162,736,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0924248580854632,0.0191274547753454,382,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0961497854747414,0.019884183949104,296,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0947078794453659,0.0204489920048092,416,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.137905838948249,0.0212698321555887,591,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0979623159420615,0.0220265572781139,575,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0813630844004953,0.022919454317237,711,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0899968549574196,0.0270379376681241,211,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0861212625038686,0.0279840858337172,284,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0818274678427119,0.0286121679327568,455,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.117082021101217,0.0307649386000119,756,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.084184405544171,0.0315541396602587,41,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0695305323191185,0.0321376485590206,577,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0873169420920763,0.0330931723345846,644,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0904641274802589,0.0347806470185349,31,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0868286167657619,0.0354094477302823,514,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.114360355570445,0.0355167457463331,717,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0909323962872826,0.0356502057931883,537,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0885458898757277,0.0358317336058463,686,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0918403355858571,0.035844853854598,342,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0858009418937763,0.0364453224437178,693,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0885812111347685,0.0366249591240815,445,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0772955895495649,0.0383096432761887,683,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0840119964855479,0.0393403726103993,472,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0921903083148232,0.0396689235600343,750,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.07839902299873,0.0405945603377278,252,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0839860882239622,0.0408259264384647,520,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0848332778551606,0.0418959821724734,104,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0864031681319773,0.0423392189811616,352,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0847241726042287,0.0429400948123127,508,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0816708802584825,0.0460425952991114,350,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0869415683532767,0.0461966855952921,154,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.124014868866565,0.047267616335837,345,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0856291959058234,0.0478713847139565,705,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0774991705149281,0.0492850536523744,297,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.114800795138401,0.0505240773303831,261,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0798850603520826,0.0505977530537605,431,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0772025358124619,0.0521555186829934,631,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0780579378699803,0.0528363420825351,647,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.075030308964947,0.053007357427961,301,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0802289211226864,0.0535563187917533,275,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.120052936062636,0.0542931193605081,218,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.107607366829918,0.0555352564663129,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.111095587426206,0.0588205978341984,122,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0762331190787149,0.0595670730429532,90,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0749629619342479,0.0601273845763752,89,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0761027176202676,0.0607491493053814,671,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0642031135932105,0.0617346016790342,411,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0764825600832393,0.0617376906652569,364,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.117607271249987,0.0621689966468446,554,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0647768279857381,0.0627957461478338,133,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0703793049079258,0.0635296017695698,328,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0797207502735601,0.0645596874439588,55,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0960978339375978,0.0647952933149913,604,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0816028484889231,0.0663210006284087,419,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.075019377679722,0.0663881304484991,435,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0665967406186182,0.0677163700488699,558,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0676470564168432,0.0702265410761062,298,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0680467190223557,0.0723298998792341,47,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0775833647186905,0.0747905254994925,159,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0755143263844411,0.0764371509088438,646,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0769988925238376,0.0766246476213263,751,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0966398523452345,0.0768998509274083,53,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0598453496691824,0.0772778446918662,683,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0690090057861515,0.0792702985843597,662,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.072193864948019,0.0808160113305904,19,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0730339240551473,0.0819541282399995,44,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.100947373960181,0.08423941684545,754,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0813640554344156,0.0845663997400139,607,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0672219005372862,0.0856559958544812,335,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0691444064100451,0.0858202124904219,246,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.26375240278275,0.0874793972396761,730,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0701281369585575,0.0880147417164555,127,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.472143238343292,0.0882618077965912,287,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0758602524852945,0.0909304924531103,758,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0707414624835613,0.0911895061808638,195,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0714582178939606,0.0925858311923656,184,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0625420508056815,0.0942098820557393,401,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0864976575568468,0.0958589654058938,234,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.156582130381507,0.0963041858062329,108,pan-cancer
mRNA,CCLE,TAE684,AAC,0.086415887242129,0.0968963396225507,669,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0589663688864058,0.0994411513871995,63,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0587877263244758,0.100781357286186,649,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0634666870675573,0.10397739975438,670,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0662335698204856,0.104442512810746,698,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0591815713839194,0.104691565351078,438,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.067024634508195,0.106192408723869,482,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0678656761925044,0.106500010300914,316,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0688298387067708,0.108274719699833,362,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0679726083522168,0.108356983887806,381,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0935933701353039,0.108612203474275,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0601560113880044,0.108629024912921,317,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.06178273227636,0.110209337397016,249,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0586905359445995,0.110292117776413,582,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0646953745216703,0.111855042759889,314,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0578632796665906,0.112347886807462,509,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0562516622530013,0.112442920071697,430,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0878068261784961,0.11548246817553,535,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0967998652206246,0.118106988100516,248,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0667609744771945,0.120548717512255,72,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0985879975927565,0.12131745622408,320,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0825181679828717,0.126076583265254,176,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0566595720344318,0.126549513679979,542,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0665498067612279,0.129700151753556,738,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0581068125154454,0.131952355087905,663,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0552116837010727,0.137677324870947,556,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0551472081164774,0.141263730329433,82,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0574161685781776,0.142581193417875,518,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0479940241752699,0.143776166241707,353,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0614073276664116,0.147375761652985,380,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0603164272856795,0.14900614382089,608,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0763320655583328,0.149404649589019,248,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0825988242811343,0.150398132588299,684,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0594934919060585,0.155308454987376,283,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0579747755694099,0.155478689688847,466,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0592742844634112,0.156293792079239,79,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0529300111740162,0.161601052607392,379,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0521432771125657,0.163841276320512,87,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0526820686424578,0.164305174743229,194,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0610221111953612,0.164673524959969,377,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0568923947931853,0.166292466879982,438,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0581490616412361,0.167660014285291,50,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.235325413851546,0.168128599254733,101,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0758402250794071,0.169591630031985,235,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0586095428983595,0.170224005878046,536,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0537321746502749,0.170610741406068,276,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.05288297009887,0.172775261436559,51,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.067037797912819,0.173451836404367,464,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0553545050158392,0.177928245161797,648,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0469281157376883,0.181498602186316,494,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0548781469905977,0.183085273926536,405,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0553831004957808,0.185024118423846,43,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0473032161702909,0.188693810116431,458,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0488189595243424,0.189381109739944,569,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.110963000939965,0.19025092977406,132,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0552855541673104,0.194204063823407,208,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0843855178046682,0.194409326874445,313,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0467709336650982,0.195318447933713,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0547252522488421,0.196912758000905,237,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0558944761804343,0.200763937192249,731,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.052118747148476,0.201211644985444,53,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.079618543196111,0.201479988207077,603,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0778008283646391,0.203000726266454,287,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0760355099505355,0.203751466937281,78,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0472419725564456,0.204799925721408,221,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0524868305198064,0.208193518407449,739,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0533721698037339,0.208780138488139,511,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0485082766478745,0.209866250932387,91,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0771439393123271,0.210309996756,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0507246948792739,0.210547236237204,167,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0788346629556908,0.213196528386716,468,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0565565690831092,0.21432381833999,652,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0493121990413477,0.214642092888909,597,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0518885838456941,0.215380207594811,713,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0500495506444406,0.215781239053209,717,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0530456522652976,0.217598921474122,79,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0436681998738402,0.218478571181849,489,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0549703843085134,0.220298420376103,300,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0516439439934958,0.221130603412178,741,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.101465955311886,0.221431864989022,459,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.073083630905968,0.222100043776689,440,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.177669994451313,0.222501441075552,325,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0741223462361226,0.223672183501401,162,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0473360306990815,0.225734591417201,561,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0466960174978394,0.225887784580611,551,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.101935013995819,0.226507165188661,308,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.048117636326557,0.229470429706559,496,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.052512235092816,0.232380120742485,170,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0525950374588068,0.233781706571473,505,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0442136862804361,0.234345341074358,759,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0468087383529739,0.234795741879821,519,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0733350460885703,0.237520542907979,735,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0472128997303394,0.23924353008268,112,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0466968106755347,0.244150094770493,757,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0410670725102594,0.246246860087692,391,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0673419819230534,0.246546074959089,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0491490706501294,0.249594246767884,520,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0714207138895875,0.25027510241074,746,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0473994212963873,0.252141689838741,66,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0454305464438909,0.252884761383676,351,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0424932042504807,0.25293767584314,592,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0443370359502837,0.254165655958488,723,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0493967951243231,0.254764906331042,102,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.068024909318267,0.255456791621341,105,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0402264780798472,0.256546949645232,39,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0433929176663335,0.257161175144703,223,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0453187593164715,0.25719712216871,515,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0469598138508022,0.259417845407182,492,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0415406202857726,0.26126864949279,387,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0437315230297024,0.261753711743751,558,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0430930664078388,0.261815238601185,465,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0445356178467897,0.262237944393688,37,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0465801134738015,0.263317942050726,18,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0447993344762509,0.264995563370265,396,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.039748499796848,0.269499967928647,209,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0416073470495613,0.270236828059386,267,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0433723213515649,0.272308970308633,180,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0450891349563988,0.272378862845168,425,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.042464595237662,0.274739173603942,696,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0402177783263288,0.275993989180599,58,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0458666221947422,0.27657091402739,454,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0393053195805194,0.278862564017007,368,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0444973166375351,0.279635457984783,634,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0455148278288443,0.279795215343952,612,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.043445484114082,0.280534711452684,169,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0415377634492661,0.281374207987872,81,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0414015552433831,0.283691861294892,434,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.045067192490715,0.289292039633125,280,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0449594273095392,0.289619039715168,601,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0368463252811568,0.291123998908194,155,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0466962770221593,0.292955548537635,311,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0381200155266251,0.294700786729067,228,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0439435767969622,0.294849935297314,36,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0550347426568414,0.296372368979032,413,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0384918166514572,0.296966168176195,504,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0636082706766464,0.297256929080356,210,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0369571569856871,0.299983022984223,260,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0493311901535538,0.301399064730072,356,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0363160365403761,0.303160812622332,224,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.082058466072393,0.303796915293807,151,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0376989176675566,0.304107131265151,303,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0398633516504168,0.304308592555093,93,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0592713662630367,0.305740575771691,118,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0873127132441715,0.305745455182832,114,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0419096220585942,0.307097682146195,76,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0643394768766971,0.308001972201214,88,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0832950347234668,0.312460284065867,134,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0433227440942181,0.313107767531145,531,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0552014842882536,0.313488944048021,507,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0429278375745255,0.313717926580394,586,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0394964667331554,0.315784626347505,177,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0410990023620966,0.317030123616953,206,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0415643080247368,0.317170942935811,449,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0529299361054558,0.319615832059021,150,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.044408872309655,0.320832072273189,448,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0402031140261858,0.321286586817979,595,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0397299269578082,0.321349853909205,535,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0403737428986782,0.322354677582511,740,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0408467571711798,0.322667123261001,120,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0409102339268445,0.324758465917419,293,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0418891973644399,0.32640156393503,691,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0396876343164081,0.327010694472843,141,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0628602231951974,0.327698247330046,97,pan-cancer
