mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.304393048725284,2.91786418712994e-18,328,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.285890621445241,1.17712274947964e-15,340,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.261013795942393,1.64591624509958e-15,494,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.285924455490808,2.23949019792497e-15,577,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.253428999093664,2.82397123974315e-14,736,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.26763366807359,1.7391238030488e-13,535,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.274806812862918,2.15752395427145e-13,133,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.258612711906897,4.92775898125994e-13,198,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.255441410468742,1.49747408549051e-12,432,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.234706678981504,2.15942550651295e-12,190,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.306703129180523,2.89833263759189e-12,96,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.310317598867703,3.11040631143563e-12,712,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.234441484902103,3.88935754658246e-12,298,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.30229401870112,6.72100638099977e-12,17,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.283074267239203,9.81763144430451e-12,51,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.236815569685418,1.02013571650575e-11,317,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.255871943675163,1.23084506317238e-11,266,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.284696105701179,1.31230919677319e-11,478,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.230157232272044,1.81298866350453e-11,592,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.283657381178523,2.99163963628615e-11,481,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.25744229502861,3.83911082137727e-11,697,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.270256759750927,4.52545393550696e-11,81,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.281522595737529,5.98148325440514e-11,660,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.231282811684265,8.84698126519582e-11,253,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.279671478003614,1.20894087077811e-10,525,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.279786571996338,1.29295645616007e-10,727,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.257766467083847,1.40109959744238e-10,363,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.220590709054537,3.71538309132954e-10,753,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.25515393248906,5.3246773288693e-10,319,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.237706146071634,6.55951551865675e-10,27,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.256760413299553,6.98757742255857e-10,456,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.254119000421044,7.26044953634163e-10,480,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.247941565059587,7.924908810696e-10,504,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.244653442308832,9.14049195604804e-10,274,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.210631848057273,1.14734985972501e-09,582,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.299814521137217,1.1530735145656e-09,293,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.271650567157445,1.41203504179561e-09,244,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.205685262759835,1.42468002576093e-09,202,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.222930821428952,2.01775886604998e-09,290,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.291232040912232,2.18602482556026e-09,115,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.258637285113608,2.35463120239328e-09,647,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.263519647024134,2.37159239285334e-09,28,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.21211187939537,2.49191924334187e-09,273,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.243621595840514,2.78949449091438e-09,523,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.25970954135595,2.84926221619699e-09,563,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.237567605325676,2.9853683929898e-09,63,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.198864128719848,4.37759114391567e-09,257,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.198864871680304,5.93691140821796e-09,34,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.253471268138893,6.6076995359017e-09,595,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.208479142583769,7.01278054562955e-09,3,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.200623224795131,9.58297705358939e-09,251,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.221964500065504,1.11278929670303e-08,430,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.222916937383499,1.26547706980858e-08,228,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.313325561511796,1.29152765833174e-08,535,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.199845459414351,1.43549333263714e-08,743,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.231504077424824,2.51581148191544e-08,16,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.191298070725473,2.64783908018615e-08,558,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.227245915876824,3.78647634405331e-08,445,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.176732721962792,3.82650299598592e-08,555,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.218348243606636,4.43722900373399e-08,224,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.249573965285619,4.59037918182886e-08,70,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.235122449460005,4.59300129782251e-08,197,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.209212230063433,4.88039968508441e-08,213,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.195741566423886,6.94962503938735e-08,214,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.199516140081218,8.78368676100757e-08,721,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.223232085040799,8.8583786994063e-08,379,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.249011695056084,9.13179564033955e-08,109,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.228504100188796,9.78770797929816e-08,203,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.200676792868606,9.93728420762285e-08,690,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.220721640710317,1.60560437423065e-07,281,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.208379977590796,1.75143054721461e-07,570,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.231744037786637,1.8374554027276e-07,125,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.207779063370847,2.15290027531579e-07,371,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.179743127202633,2.41275178542025e-07,725,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.193947105895288,3.08111494992172e-07,550,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.174529378183765,3.37981745953933e-07,687,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.170301117020986,3.52091154013913e-07,391,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.188169230698493,3.59857372802464e-07,226,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.204664302014234,3.59921177982363e-07,631,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.222648696714486,4.24844428309723e-07,181,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.176503648767708,5.10378459421893e-07,518,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.162616434553154,5.52448638214701e-07,561,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.197811348861603,6.785530359547e-07,565,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.216872617992821,7.22504121699609e-07,657,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.171750734221545,7.62521822382583e-07,707,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.249848893633021,9.86085100597981e-07,681,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.162925117625045,1.14668252711123e-06,398,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.206031158906279,1.33701727044289e-06,104,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.172462350647405,1.35978424552844e-06,374,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.160223160545037,1.39886190045622e-06,438,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.206550542662603,2.0437592234929e-06,726,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.181229091253856,2.1242081472686e-06,562,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.181231791957503,2.25818903100733e-06,33,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.156304933946754,2.37399343432236e-06,39,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.180443106913912,2.4431514783247e-06,207,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.191030154139318,2.76644539526796e-06,212,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.188554711930163,3.06053127349482e-06,209,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.168836339782064,3.36401952121333e-06,696,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.187550359185284,3.83349299809001e-06,725,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.187365689912207,4.51883928588736e-06,560,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.20857088564406,5.11830959715568e-06,612,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.186744602069631,5.29974649629293e-06,297,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.212568890482215,5.30479687419788e-06,484,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.297767073566776,5.61183112892629e-06,588,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.182836089709792,6.61803293722118e-06,368,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.179024200077722,7.09570523628013e-06,750,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.15526870447083,7.15430679616383e-06,702,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.226864257753759,7.72083874218365e-06,235,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.202061917655886,9.89344858393768e-06,406,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.187453873470504,1.13859048521251e-05,167,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.170330574096912,1.14008768303139e-05,74,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.190090896727566,1.15622456998572e-05,372,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.147460740620965,1.32566052000072e-05,649,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.134344019113942,1.43253765079286e-05,353,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.172639574762868,1.48136758746795e-05,243,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.189385335859831,1.67221145434125e-05,701,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.182040411083149,1.80141590905084e-05,47,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.159572483441519,2.04501837899866e-05,614,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.141126842681697,2.50472833353291e-05,711,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.145856859553169,2.63315720257753e-05,583,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.175862403368633,2.70153165746923e-05,469,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.209756277692924,2.75598152196564e-05,298,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.143895006206854,2.90002157712973e-05,264,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.146063896334342,3.07569573823745e-05,87,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.184216519357835,3.12322996511105e-05,667,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.194177467645694,3.1568298298781e-05,646,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.149213719816189,3.30854357251397e-05,332,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.141102227061262,3.49527455257305e-05,265,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.175881160938788,3.86752743216629e-05,625,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.169074575585316,3.99122550501104e-05,157,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.193773020320276,4.31431983837775e-05,169,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.164870729012442,4.31714569707245e-05,221,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.144056141089674,4.36859795842451e-05,411,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.167222055449933,4.3947964098551e-05,468,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.470442606454623,4.51946600153309e-05,325,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.172664204242021,4.76319660392613e-05,662,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.172130643106283,4.97215987935915e-05,502,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.241046647225713,5.04922342065663e-05,329,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.156679018966154,5.27757113218137e-05,458,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.17931196107957,5.28655202670052e-05,284,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.176305296429999,5.54501503315567e-05,676,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.223487966234411,5.54803794459677e-05,122,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.173273006738377,5.55690719918534e-05,177,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.178387507883573,5.569384574128e-05,682,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.172455265810925,5.61227939825537e-05,542,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.144760793637675,5.61387412758825e-05,609,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.189227661060339,5.7971977894807e-05,146,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.150407148820029,5.92946132292365e-05,338,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.167198962828472,6.50139378278395e-05,618,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.169809578985339,6.66354535848903e-05,5,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.165592170022899,6.95830464602472e-05,514,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.185703963707511,7.35118468203165e-05,477,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.191687139179965,7.52459931774812e-05,148,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.180288525365911,8.73864570544718e-05,485,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.170904070858646,8.84833963160994e-05,529,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.178250674082725,0.000105204052774639,531,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.161509528464646,0.000107762894394388,446,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.14801633661413,0.000109227262166769,640,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.164754052400432,0.000117217609803891,385,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.16536630550198,0.00012064138647342,522,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.157643494007547,0.000124494520572997,499,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.157153226152804,0.00013593047129941,526,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.159320766554374,0.000149595931805865,627,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.153958082808506,0.00015549951872084,252,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.173092181801576,0.000159706486299559,75,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.190127133143389,0.000191337587377339,439,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.161423421354688,0.000201036703463491,535,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.196614790771081,0.000203613961476392,100,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.188255685806699,0.000222402927885605,15,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.167073553892281,0.000222970703119235,110,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.144025552347703,0.000222992202958962,530,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.149727984842186,0.000240054810536324,303,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.16574717172816,0.000252983804843788,741,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.160978937220837,0.000253193966978157,538,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.221533000415873,0.000263601371776657,78,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.157044128944357,0.000264502332882827,48,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.448056244175296,0.000286802158030151,730,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.132673798392703,0.000300765126331529,337,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.152478311770615,0.000309066742372045,65,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.146861365724385,0.0003194143931556,613,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.127377826804138,0.000320722375787046,271,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.146903058829969,0.000326644596400842,272,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.140179665117472,0.00032840571580063,557,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.147877158579418,0.000350024150253674,421,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.138896036377532,0.000355991003571795,444,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.143531972855437,0.00038776817812804,626,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.229223983298832,0.00042584979521328,443,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.144625304823281,0.000429813360080231,558,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.160551602596422,0.000450625512095805,449,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.218733929599631,0.000470059425239974,669,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.153109885599584,0.00050277809649389,454,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.132658890254123,0.000526973597462366,247,pan-cancer
mRNA,CTRPv2,B02,AAC,0.151042121906167,0.000534687807953217,60,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.141286025657039,0.000536107581068615,156,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.144249376034779,0.00060344947838845,475,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.117302711732634,0.000646396976668731,1,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.133681234857222,0.000707743075878907,509,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.142847607182926,0.000720572621645776,263,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.14699612734683,0.000722633737559733,574,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.133863634869627,0.000737977100068823,138,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.142308360755641,0.000765914639810602,141,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.141744841054903,0.000790128999871105,412,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.133369488759823,0.00079016026073174,155,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.409256658688134,0.000795077521772851,142,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.157995950287444,0.000801160348387181,345,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.125506490196682,0.000833091056792445,666,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.150479508517974,0.000852701923904397,616,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.116719237602763,0.000899937239841782,556,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.137865096577024,0.000927652324409568,199,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.120198885873651,0.00095300359631658,749,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.126273862093353,0.000967173729916678,195,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.145301392484706,0.00101768924435058,473,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.140520646787552,0.00103243918473564,223,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.202554362608067,0.0010573198089785,99,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.135762262047757,0.00106606057771633,734,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.12863451053313,0.00106773174263091,654,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.113188312968867,0.00116332845090129,759,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.124854859746746,0.00117205026675656,163,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.129421574030613,0.00119314961075863,72,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.192004129926855,0.00123071124218234,261,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.145890715231235,0.00129459327426316,56,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.141079081855854,0.00130364098929123,194,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.117571638456374,0.00137746803034553,301,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.127440963770642,0.0014022338647543,683,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.106922518581148,0.00140361731871192,245,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.135850528488003,0.00145246302554476,476,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.123700459443348,0.00145288519631859,423,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.211666000253607,0.00158585200983737,147,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.137203468361967,0.00159978558763311,594,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.144272366785482,0.00166657693358739,470,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.115585438536139,0.00168834313598108,584,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.132895967219819,0.00170526182814036,451,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.417628450384539,0.00175762360928721,161,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.136012626061836,0.001859347464861,635,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.129449226634011,0.00196264694722007,474,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.109616152515356,0.00196472292524362,401,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.139538877294418,0.00203758569948502,426,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.136966838060359,0.00205476395077474,711,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.143763788725974,0.00205640208335435,752,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.13056262952663,0.00215863147768687,483,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.126723396494208,0.00217609206218647,758,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.109079883591789,0.00222085510025302,223,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.167262151120812,0.00236865519143226,692,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.125996462032457,0.00241050774325385,465,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.119013480317786,0.00245505805658817,598,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.112595000506067,0.00246566261685086,647,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.14130805187451,0.00254027564188681,351,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.115603683901805,0.00257600675354776,404,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.141990542805367,0.00263905421600648,520,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.141984102900315,0.00271669169692431,2,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.119124782693158,0.00292429417578697,225,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.207649272668961,0.00293129523497706,168,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0970348016157585,0.00295573969587497,699,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.146774060695942,0.00299719391441165,302,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.143389836955859,0.0031291952788759,165,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.196588561067742,0.00318568710329182,665,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.122832437726317,0.0033844918570259,659,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.134723306722648,0.00343505970665029,652,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.111580429212044,0.00345843363238494,555,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.121927761275798,0.00350442096892895,112,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.124010407530961,0.00358928340908352,617,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.118143693523465,0.00377279368711702,551,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.126135685786234,0.00392830454367176,457,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.13114648118351,0.00396166699864161,120,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.362389652258207,0.00407555032640951,124,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.397744788748837,0.00418260473684899,129,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.131169804643468,0.00424818286848393,396,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.126336702726266,0.00425180978561721,13,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.118802041797956,0.00443226726697841,441,pan-cancer
