mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KH-CB19,AAC,0.395120870099816,7.62712839808656e-20,394,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.310402873075729,5.12570819481429e-13,527,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.265481481939583,1.92156172751764e-09,564,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.192099217755693,2.53669217472997e-07,484,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.17387081425568,3.20978825287922e-07,700,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.161690656306825,1.40914766609803e-06,279,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.200907997917242,1.74851665564718e-06,15,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.163624936038774,2.97764085002049e-06,169,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.145959822246528,3.99152347358087e-06,163,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.199847358159534,6.92788982440603e-06,393,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.16768503263257,7.32150238043189e-06,495,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.164977743378077,1.50653825583544e-05,652,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.303777842962265,2.56610473884779e-05,390,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.165917471018039,4.3121502579431e-05,346,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.147046228649609,4.91375984018634e-05,559,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.146973291847267,4.9646124191515e-05,165,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.161495578666462,6.98037798698964e-05,534,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.124997966776691,6.9929329263517e-05,209,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.134028093837664,8.01721553869732e-05,42,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.159008566595881,0.000185461529171456,737,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.13450870193481,0.000249879350470767,575,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.177748572357721,0.000370189678057932,122,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.176320290268157,0.000477750176453102,121,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.164731321703101,0.000541818167872737,707,pan-cancer
mRNA,CTRPv2,R428,AAC,0.141464705084039,0.000688610207109371,589,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.16927095407513,0.000746777643605473,643,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.121343300024785,0.00079815294327999,30,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.120869956625163,0.000808571354578073,86,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.119746962739041,0.000881422633280478,428,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.16342624442631,0.000944573530666814,603,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.18883065680174,0.00113639015567645,591,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.173895586188718,0.00135465757786241,535,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.219277124909822,0.00141529861985635,305,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0946058588769543,0.00150387277138682,583,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.155418904114594,0.00176895837094772,345,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.186992274884602,0.001925840363823,248,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.141667873121102,0.0023502146680948,38,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.148634960588759,0.00237440617882595,526,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0949196728044014,0.00270562872971135,270,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.109414878659547,0.00277312106089701,240,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0979966979679759,0.00318383714510035,514,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.46587665322221,0.00327015641929205,680,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0908071324596494,0.00356152566683771,25,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.145771501365787,0.00372942832406459,74,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0892970395630214,0.00383795688985409,332,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0947414809850082,0.00439556788715754,720,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0939867333305324,0.00462414732575012,726,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0877838699336619,0.00474788636994346,260,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.397850121188457,0.00572359979152095,273,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0968275906683796,0.00607138103722692,112,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0822296343874357,0.00632602232388423,759,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.146246542941923,0.006439527521324,367,pan-cancer
mRNA,CTRPv2,968,AAC,0.179598984638151,0.00678303188601441,9,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0950547944525562,0.00799068843935716,119,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0968201278024015,0.00840746073202405,741,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.095403542164908,0.00844230162993052,657,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.106400543044798,0.00862669101474479,439,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.133296553506492,0.00876498537442086,730,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0934581383025339,0.00889270297815578,712,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0851802425664804,0.00928180584999039,223,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0827227443530286,0.00930236075224017,584,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0851978705319389,0.00955268040981109,404,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0866731809876865,0.00967761859765717,205,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.401278593072492,0.00992560124965942,257,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0983267798887538,0.0101885372353833,751,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0937167185683452,0.0109601146937535,50,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0779038572048251,0.0111592962176218,194,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0898597389918598,0.0124446990863674,193,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0836874876659986,0.0153013842439936,480,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0864826468326275,0.0172028112451049,629,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0789936218481798,0.0180564275161119,693,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0729907349597376,0.0190982741549828,371,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0810940426773455,0.02163751758873,472,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0780128896680901,0.0222989947311592,203,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.073223172207578,0.0223508644845006,365,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.121958880930592,0.0225156226703957,665,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0743373576497839,0.0231269051117822,93,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0775562952496006,0.0243126004609579,660,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0747289740217507,0.0243225068538749,673,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0861078275182924,0.0247458273256608,182,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.064562744758016,0.0251226911569468,391,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.133971250395307,0.0252827252448961,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0647272546302091,0.025342540708747,245,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.157279495601027,0.0270319802504037,295,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.102936705773309,0.027153515191035,754,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0684330624466004,0.0292291231267597,562,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0912956190377576,0.0293424465421854,100,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0729862445924971,0.0295593208379493,739,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.309932440915871,0.0303989236636857,188,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0706775920126506,0.0307723147613259,267,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.075030066960257,0.0312683901218403,626,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0770460745202994,0.0319469940950747,52,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0814620521557854,0.0322366046285286,493,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0673199176253498,0.0329952737148074,248,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0630615894842569,0.0336903740191709,558,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.107202249892588,0.0337893566640245,606,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.113576141850374,0.0341773907514213,204,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0773195473855467,0.0347102420961944,2,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0699137307019105,0.034868813286744,304,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.107352978177725,0.0351707350135403,580,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0627803924186284,0.0354685615355615,592,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0731964145266964,0.0358286848371121,715,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0706384717084308,0.0360333037222217,293,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.069472590273751,0.0361444346781503,384,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0715519406337003,0.0368639517745696,481,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0693335603226213,0.0373113565131096,47,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0786734522210355,0.037313166334175,485,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0711504930968778,0.0373983732271587,560,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0769653766964414,0.0380549513299548,752,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0622946547067561,0.038836141252829,354,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0654868807045882,0.039599265390327,383,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0918193045289732,0.0396077542033374,604,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0756631650043555,0.0402882426624345,8,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0649370989156093,0.0403807264415608,63,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.117177349065818,0.0419368644066363,232,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0708848919547747,0.0424784937824116,460,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0871401114373241,0.0439567594798628,433,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0965295020951432,0.046257385439329,118,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0671214875281658,0.0469165782701463,547,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0735846077355833,0.0496297564516542,531,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0756766743631742,0.0502582428674704,464,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0598789987657707,0.0507148561217873,271,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0588903198409722,0.0510092209935418,556,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0543437536045822,0.0516803960910685,577,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0558159078288899,0.0527461744509736,438,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0535507017972896,0.0528270660690533,257,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0696444372504868,0.0530356311141583,491,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0713783017721275,0.0536206022636164,607,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.110773396019782,0.0543006233304644,415,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.055247081215194,0.0560368917941033,73,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0603451630726119,0.0566343105961373,699,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0664192940799427,0.0569317235480677,597,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.328894352675179,0.0576470995010829,77,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.069196992921026,0.0576763097779495,451,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0865912741163544,0.0593462175484372,413,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0613507106126847,0.0594926277797043,602,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0638374744848173,0.0605781272534433,180,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.133099605232647,0.061316203729633,68,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0546015970398221,0.0618700113041464,273,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.133191891147684,0.0624061840527141,114,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0570232605101686,0.0632080028250876,266,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0555233121697583,0.0634861956542439,569,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0625068720680936,0.0636948965726553,249,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0798161505858038,0.0641061174439671,697,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0589335454096921,0.0651293911862468,382,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0672186547076093,0.0654650653434879,357,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0620552469061775,0.0657361994560734,444,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0626565232657364,0.0665907452663853,601,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0570519409330482,0.0668843342193205,152,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.068129820817414,0.0670393589378713,470,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0608687063114914,0.0679185493690437,533,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0646967940097268,0.06856610672884,477,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0537730528559011,0.0689807869717219,411,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0671160322177172,0.0692223332161595,222,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0607053728707984,0.0710282748437909,441,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0650586767318136,0.0712415034332449,427,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0553369450525984,0.071553438081769,382,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0528000510782899,0.0728340512706269,259,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.092984105753279,0.0728577989549411,361,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0600174925336232,0.0729638426977293,344,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0569064080487677,0.073396902127967,535,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.049206772433734,0.0746196945720043,683,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0683703245054855,0.075646117710632,115,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0590272063904881,0.077353280925172,275,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0617072770373742,0.0777555109467741,478,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0645522534321061,0.0782187131110412,732,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0582304551577943,0.0782415826935344,416,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.112122588013881,0.0789942250655489,313,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.125787030540694,0.0791446197840517,151,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0729379923991852,0.0792615469482132,291,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.266763269538704,0.0801343294318438,92,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0566154332005641,0.0825197403324274,504,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.121877242769193,0.084798613771042,83,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0635984224285016,0.0850031930946897,199,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.057124114803916,0.0860478244314375,385,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0591898651110231,0.0867772912141485,177,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0568464092818581,0.0871175846406862,7,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0785346455847662,0.0875321656932051,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0562873132871177,0.0885836262445332,619,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0618232832326051,0.0887830485085032,491,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0590611527195666,0.089778762800789,13,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0450474266904855,0.0909156522900443,353,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0540829462786531,0.092733289163939,744,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0555095459922533,0.0938720743700268,502,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0492685903330366,0.0948714842986469,437,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.481891557231469,0.0954087379601679,56,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0614872561194262,0.0972981844230382,454,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0572256042392999,0.0984651396066757,16,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0536767461224792,0.0989629474785339,221,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0523955930248142,0.0999589167814061,272,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0628101339300725,0.100767868983923,241,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0940425072844493,0.101540172865596,271,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0496291792670971,0.101597184475261,518,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0591700691778558,0.102774686042002,135,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0475846849164334,0.102864242250527,339,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0523793883593235,0.103874018734428,211,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0516267033716651,0.104308411681751,337,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.061976793748351,0.104660580737669,639,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0566288594274112,0.105205137144038,396,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0558419751787333,0.108345496665702,72,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0558932676651783,0.10848697923705,319,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0567892424850439,0.109242195554239,361,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0539251808351101,0.109284693204181,557,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0766616182679488,0.10957492671347,262,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0767764664719373,0.110308100461949,417,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0558734996174847,0.111167602871109,311,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0541720737382108,0.112680154265329,345,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.058776807290762,0.114045019111828,655,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.251620254783097,0.114458158820604,72,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0510825368804661,0.115327417692662,752,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0790363011838224,0.115928968803291,10,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0786696740275192,0.117394643853872,392,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0564575731407487,0.118012042711366,336,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.053351985370017,0.119121975791625,499,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0508611474001315,0.119608347778208,671,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0734706855509744,0.120667367067154,49,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0596764979200402,0.120796142113002,136,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.111662331747891,0.120994765777607,429,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0551144147547237,0.121743252822421,60,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0874825046041727,0.121855899204852,526,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0498576108266315,0.121895007769408,614,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.05790197747316,0.12380096921864,552,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0508545141256496,0.125011849294779,5,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0527330022795424,0.126852889432652,301,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.048355645702272,0.127994100589082,58,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.055698239878699,0.128493234739367,675,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.044145870496486,0.129142782645727,398,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0515835335913939,0.12926049964183,388,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.052679282298425,0.129571894086127,648,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0526014261952628,0.133237013975185,620,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0556175243504097,0.133354462042796,611,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0529124222129495,0.135068393766782,281,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.105555900197526,0.135290244447176,124,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0697435955051946,0.135971000450797,689,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0743499818956554,0.136712721157693,11,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0493743627248079,0.138036278972619,42,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0494381220220249,0.139763557792727,206,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0525147219317016,0.14173360229775,693,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0449349551707721,0.141797544152502,155,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.10348836117046,0.144747853158887,123,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.048848750513285,0.146600826610132,713,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0962995523822652,0.147048820733422,588,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0446282177784923,0.147222380516354,328,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0495056297443488,0.147296616339682,722,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.106614620394263,0.148832286464906,134,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0518910980070761,0.149023531611055,758,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0710183475688801,0.149635207889571,231,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.046443973415606,0.152855750556465,4,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0529254562058135,0.154256443306501,298,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0516170007975617,0.15429529495529,612,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.2484146493334,0.15635638428221,592,pan-cancer
mRNA,FIMM,MS-275,AAC,0.195766493910983,0.156375510036596,468,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.043585186403074,0.15643632522552,555,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0434350203659307,0.156800995520844,565,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0674273648951119,0.157901132824061,507,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0472032183596302,0.158435970684991,66,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.044127145738584,0.158447244355614,57,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.189294061866717,0.159434304990412,691,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0560775048251473,0.162533493010984,46,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0644581936433773,0.164046511310336,742,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0492097623140947,0.164759708974631,595,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0415144875004057,0.165665141007365,707,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0620285087990059,0.166274220819507,326,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0702006569179818,0.167894303133316,669,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.046554347404139,0.16918355595064,283,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0454770765863461,0.171820635966222,512,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0463270683698383,0.173342519322653,386,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0493690439478521,0.174555916347753,482,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.248581084819181,0.176986464022417,3,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0376680429540134,0.178140950952072,265,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0436726016344355,0.178632158642954,647,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0658465176763357,0.184349107036083,746,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0641262600969483,0.186910101500945,591,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0472628698233189,0.186915181076685,698,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0458420175521358,0.18736715101951,668,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.049875110512793,0.187987261772263,377,pan-cancer
