mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02492147,AAC,0.317951674357758,2.2601791259011e-16,103,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.192882811498387,3.31051217165425e-09,387,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.214222050609643,1.98702802838983e-08,452,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.194636187327644,1.06655511714998e-06,109,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.188962847941612,2.85754098903777e-06,148,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.169955629617429,6.41234259263098e-06,289,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.144495403945466,6.45557356021067e-06,458,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.220277496521104,7.67160625057035e-06,99,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.15207219543597,1.32453356673572e-05,727,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.157771793078767,2.58536812994483e-05,222,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.15777949400569,2.618723815734e-05,178,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.155920335360826,3.1485603956345e-05,106,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.125075863564717,4.73999505529601e-05,565,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.150620995840815,6.94799996654506e-05,531,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.134625866631668,9.9871311902303e-05,701,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.121190987394666,0.000134515288124267,432,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.13109264733127,0.000136644660874127,284,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.160541513726286,0.000136766785509673,100,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.173185357939827,0.000174568303972909,150,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.134827576981095,0.000196756767529374,120,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.110552640118191,0.000271262095551059,354,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.105729892096513,0.000289860915644277,198,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.118362900243891,0.000311191249204381,535,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.130271223726522,0.000352720779782426,657,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.108654270667784,0.000360131762797101,592,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.130705680234922,0.000497301013751904,130,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.128991410312391,0.000564379199552568,199,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.108248077927363,0.000675811327863892,562,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.125434364664643,0.000776190977591633,229,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.103108583453176,0.00109146212480496,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.120302724299226,0.00131633641041175,95,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.115148661280816,0.00147954662852844,712,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.118536608788223,0.0015641423318413,575,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.112649458201651,0.00162881635596879,96,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.141920183263997,0.00189277464350584,694,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.119038955106527,0.00213476713050302,170,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.160150468496756,0.0021461493923599,535,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0998177018317946,0.0022264562897819,523,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0991825234263812,0.00274988680525025,226,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.106248658437356,0.00283257477374995,478,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.107343152914062,0.00287107292595156,477,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.110303741068127,0.0029112689857841,43,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.131814237225095,0.0029274849007096,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.102152438270742,0.00300496872872859,372,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0991555740868861,0.00315893817855915,243,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0873209919574912,0.0033478698415324,273,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.107420560964907,0.00337758441634104,574,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.100187495439273,0.00344438391654199,386,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0988479492795454,0.0034672787929276,397,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.109961166802937,0.00366185267273427,159,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0992348013544773,0.00385326091282095,659,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.102442564834208,0.0040232635442542,257,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.1075612162828,0.00403482962645477,549,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0987660176037939,0.00440206672680539,345,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.107380650785051,0.00451559619086064,181,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0803237725961252,0.00484319007971194,577,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.104078493649715,0.00503079826314729,110,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0915152950582016,0.00566860225359502,221,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.104307109174687,0.0057869646299068,616,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0987120785439901,0.00595163417467381,472,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.10126460110683,0.005984348051159,449,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.091884248824182,0.00610145899995294,726,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0949301389904363,0.00641627786199067,481,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0957462593602563,0.00687006037187718,597,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0997023389411221,0.00793670007828715,540,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.089777148794258,0.00797700850568665,512,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.141827901780261,0.00798184171480502,45,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.195411484480852,0.0081127729970149,140,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0950396823863974,0.00834104518124463,711,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0808199515717328,0.00966969923905477,266,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0946689959360124,0.00974648263521778,263,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0806238915569278,0.00975618180993535,570,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0865617986627522,0.0106576270606813,350,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0888698787274176,0.0108280060270204,631,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0837805483206263,0.0111006738644995,445,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.106223070045962,0.0116442624911666,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0846789709915596,0.0117313185747843,5,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0827317298078159,0.0124346061139262,729,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0950225749437133,0.0124800962566549,362,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.119329857672122,0.0125161453777915,268,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.149227878963847,0.0126503208414079,440,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0869152923402428,0.0126870165851223,511,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.085610172094102,0.0126897306437939,81,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.263329066776315,0.0132642980426462,697,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0833088011636129,0.01343524605983,502,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0783634227425119,0.0134938204898054,697,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.661649101959704,0.0137726988369929,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0855733107877609,0.0142400106677478,510,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0857776052603757,0.0148431456967404,706,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0833157459210291,0.01541394531312,465,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0841956705634403,0.0156938227205236,44,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0838913024446184,0.0160319044681109,343,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.177670633664472,0.016296495461071,126,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0869475464615264,0.0167036268780253,125,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0792432657715842,0.016780249125991,37,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0884105298375393,0.0167979124689298,104,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.116259450449975,0.0178167978257915,49,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0851242234027148,0.017901403088538,141,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0910406455929073,0.0179795492354653,102,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0801206383157691,0.0185553733489256,591,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.115128586171127,0.0186454933631758,277,pan-cancer
mRNA,CTRPv2,R428,AAC,0.100484658343683,0.0186463623893981,589,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.088926850117769,0.0191917491462152,646,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.123288495289233,0.0192923442811579,273,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0902715179515548,0.0194394232879604,227,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0820597002488214,0.0196773882456616,16,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.09018159375962,0.0197528653809816,154,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0816958040644241,0.0198776816815765,480,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0830911708890997,0.0213428170158604,674,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0908816798006583,0.0216210984772865,115,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0842544917219427,0.0225252906681882,710,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.123300890632855,0.0229198126779404,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0785286420707732,0.0229337089233831,51,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.310174707809156,0.0234295100930367,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0745908903885052,0.0234835496725469,365,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.073170942364644,0.0236540513819965,247,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0811432122107159,0.0244360864367216,475,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0812239922164682,0.0250325834785606,75,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0820968015603864,0.0257635432811376,183,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0762032611334923,0.0260615696253158,180,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.107862393946035,0.0264316215358461,590,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0905368263046031,0.0265468170446884,46,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.106715174520076,0.0267776482768684,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0782259094186903,0.0269069808866371,632,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0793723004553714,0.0281761593465426,60,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0738927660018821,0.0291374678630269,379,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0725588998483493,0.0291742679207096,207,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0697960786118666,0.029485907640807,209,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.119817857794821,0.0296190956034861,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.122811392567218,0.0305949179409885,316,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.117739542457459,0.0305949792709656,168,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.365593785077628,0.0314184736851992,283,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0652531293287177,0.0314746675951774,721,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.151087898264971,0.0321070682562156,305,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0749286765578657,0.0328331856055183,297,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0716461247106913,0.0335104940727376,446,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0795195362790102,0.0336458011878748,454,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.068467878847436,0.0343385128913195,3,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0693311212380473,0.0348085933243912,276,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.065392123627252,0.0366070782908014,555,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0935004036814247,0.0382725916224489,248,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0954420415952885,0.0394332480994304,554,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.075554897390661,0.0403113198343362,413,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0709483212068306,0.0409284869536503,92,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0722710294344935,0.0411257803837482,319,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.240778773883253,0.0412521109016914,129,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.074398547428103,0.0414397044716885,647,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0661302991316114,0.0415408994226727,335,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.10022436828174,0.042011999089093,440,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0626812236533778,0.0420981903825417,1,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0701871501349586,0.0429206692234467,410,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0689807160313596,0.0432506999282337,431,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0609372515180418,0.0433848591529459,259,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.133414717857755,0.0436253761276553,142,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.104913323769568,0.0443347936179394,147,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0714888641850098,0.0452707852927206,72,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0656397895003894,0.0460214406997195,474,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0647979259183682,0.0465086517591441,228,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0682774917367157,0.0470623877124563,720,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.069028632797488,0.0471399950016883,669,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0707295067408646,0.0494847063214898,281,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0635433874867051,0.0503424273232893,274,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0868340615900929,0.0504628565032188,669,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0693436179510039,0.0517097157084927,84,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0728347397949785,0.0529579268790357,230,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0673556401497792,0.0550957479103847,536,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.10239311967977,0.0552716510301631,162,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0605973087206752,0.0558267156432126,371,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0667227385506255,0.0559109898678706,469,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0693141660546058,0.0560616797918821,434,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.095320471745038,0.0566930465093526,262,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0697701696056348,0.0593916981936141,107,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0633758084856477,0.0595685335443318,77,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0632247869520072,0.0602550340715782,91,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0674034293589976,0.0633261869661265,17,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.101352971784411,0.0635646104897874,399,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0685383313856694,0.064533446157465,528,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0581977937979945,0.064565868138854,430,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0578153603357173,0.0659095299661232,654,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.066966707307855,0.0659690219400099,750,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0612212700403703,0.0663137333394221,752,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0541266988530271,0.0666686355904629,290,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0632772895642384,0.0671881863907503,618,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0844912120416609,0.067289125979869,717,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0887050365864844,0.067346662403148,29,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0589098652762423,0.0680191961906946,163,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0672852724649312,0.0682246407570883,594,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0628851267973656,0.0687428615299053,547,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.056031780745705,0.0687965814760938,609,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0633385106295308,0.0688970425007738,522,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0657243598860697,0.0695176085064375,418,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0561692555775701,0.0710655533487018,133,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0563494103273067,0.0721814939120371,743,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0595277416744432,0.0726493024383641,553,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0688410881240387,0.0734842429853752,484,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0624535171504358,0.0735387014066658,28,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0696986855543909,0.0739235073988843,751,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.064943041154415,0.0758406945313569,299,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0654258967149399,0.0762063245480908,438,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.100470882809195,0.0770258144116603,78,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.128032410481708,0.0783623842432399,429,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0680269558241835,0.0785234793480173,113,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0632594569337981,0.0786292067653883,169,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0659854399458604,0.0787259611298714,366,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0598149694839895,0.0794717256382792,425,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0592178630722016,0.080173737266027,385,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0539938205737125,0.0803984150901674,530,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0534444365985355,0.0808711304319355,298,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0603681643387511,0.081174630816954,558,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.302946214257008,0.0812765885686743,651,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0584927764764522,0.0826766710261713,364,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0577343164292268,0.0835261811280813,156,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0871130715970567,0.0856161513474038,643,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0617474984364273,0.087259689655787,698,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0525398515557606,0.0873047226227675,583,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0508791106569075,0.0875779987867851,438,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0577635212902386,0.0876085916601221,550,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0565225885117684,0.0887779181291355,314,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0587048950919454,0.0889064235101911,700,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0624130844776338,0.0894538468648078,427,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0595983106676102,0.0901868448593179,177,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0563408009391103,0.0903322073337141,683,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0911699742801234,0.0903763698518446,204,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0702063031683799,0.0907813585831032,439,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0578451803318037,0.091436691444516,91,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0501632959681879,0.0916628714340124,73,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.079207935951369,0.0922599915752586,417,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0591127939031513,0.0929716015820704,488,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.304780427177237,0.0942030766243707,361,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0518005855024101,0.0943687551503734,33,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.052219583082358,0.0967294840796458,338,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0536385790645993,0.0972529819099412,383,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0634251270694683,0.0985101172678692,377,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0528280126007987,0.0992073837161214,157,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0959319405347044,0.0996454489863629,248,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0581086866619888,0.0997855704602203,31,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0626593348798906,0.099843244287613,85,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0568564683395531,0.102613405209453,36,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0552641468725261,0.105029900533225,304,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0563984694430574,0.10631756114325,622,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0606999739913814,0.108308863484986,179,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.055611416125486,0.108547328213588,293,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.116696863822713,0.109081022459701,295,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0541927456568431,0.111908210367507,634,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0644366296973579,0.111957647594532,529,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0496535945036,0.112261086483258,382,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0833944086683372,0.112422373559674,88,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.052188474485601,0.112501909811228,213,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0587103172220895,0.112931399288943,457,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0727025278273434,0.112976860334466,3,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0659953357644377,0.113064507324404,534,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0597793591484556,0.113498648682157,611,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0578737011090029,0.114675882134825,98,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0538345356789608,0.11541080541523,680,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0830917946600123,0.116518793198183,54,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0497189455864658,0.117920471115,223,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0611065329812882,0.11873764768164,652,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0544833396557954,0.119033664848175,625,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0719055203473247,0.119537347397583,349,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0554659066627699,0.119785224529123,731,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0436043466202425,0.119794293963752,257,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0530817390508291,0.119913624371003,252,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.1190664956484,0.120017458855167,471,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0485609061593972,0.120181883616164,725,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0711648911613991,0.121225198569718,40,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0541428932786056,0.122754552413196,662,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0551930928093848,0.12315541749366,479,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0516541129937792,0.123999346817339,464,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.19551385432722,0.125061127604096,211,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0523754199421517,0.125992969396218,275,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0525927906089416,0.12718211065643,508,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0499761922465883,0.127577124881386,58,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0562130097216519,0.127691711180725,135,pan-cancer
