mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vincristine,AAC,0.199896341375871,1.29658183980766e-09,721,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.203301065626605,2.3214158874952e-09,430,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.231401122793841,1.31597275348052e-08,406,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.197285944879514,2.0599738636527e-08,613,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.190964879585805,3.57722344243943e-08,412,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.168829058779309,4.83805590942648e-08,577,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.177499698439372,1.13537541247256e-07,530,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.188033291157532,1.14785768722573e-07,212,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.169057695600151,1.55183265431505e-07,702,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.174035084236546,5.78409257695674e-07,303,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.172253868120543,9.66784413860382e-07,228,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.174144173687625,9.91374677529635e-07,213,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.193838497540075,1.16411051761054e-06,244,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.162715138194395,1.27779468544096e-06,214,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.159633164188976,1.97603500760773e-06,609,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.165779003203771,2.00311684380074e-06,509,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.165749740533391,2.37480921725781e-06,458,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.174829879697301,4.84567313721472e-06,177,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.177280313050578,5.37661359036525e-06,262,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.162992905547909,6.7170240704636e-06,473,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.239779595518729,7.25760493688554e-06,268,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.157162587445181,7.4808492037408e-06,363,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.152599549073147,1.02752875754887e-05,432,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.167203622755925,1.05993855060841e-05,662,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.161376851284054,1.14381377365891e-05,47,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.169959387953731,1.31690854116512e-05,448,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.151568270806355,1.39387186320751e-05,63,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.177282581596854,1.46209636216498e-05,298,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.145294262565409,1.87578071824371e-05,555,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.14700582438608,1.981081864286e-05,697,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.148629552073667,2.02404463267631e-05,157,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.152597568382646,2.06498647285402e-05,221,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.151412412245013,2.11187056349725e-05,596,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.190538785003588,2.35547735776404e-05,439,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.136676969313656,2.47090291438886e-05,273,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.148286093833896,2.55468835604928e-05,247,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.143445747983755,2.67710797960784e-05,565,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.161677238281176,2.68048252189183e-05,319,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.142413839646883,2.73961268634046e-05,690,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.161665363741184,2.91160595616411e-05,525,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.146556408581208,2.96711872996341e-05,225,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.152583771363617,3.10169752245917e-05,504,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.157499593104054,3.34137695807323e-05,631,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.156409926923908,3.94323832177231e-05,617,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.145666994444275,4.15150734871483e-05,272,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.147179163337987,4.25000439307977e-05,526,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.154886795318155,4.40260119795058e-05,560,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.165931368155739,4.71104197597491e-05,43,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.154572231438347,4.99817749869881e-05,519,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.170014234594466,5.21832057980311e-05,652,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.187477697441376,5.22625382738137e-05,191,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.148226855263772,5.52523810665006e-05,502,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.13736409154902,5.93912215962163e-05,338,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.152907706209197,6.98369598946402e-05,706,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.135995730865282,7.18979683730395e-05,654,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.149462603547944,7.40991003276223e-05,345,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.134758583834898,8.15603232556039e-05,74,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.143126846974063,8.26472762709705e-05,316,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.134177199159564,8.38479562138318e-05,570,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.145116364171262,9.45238119913423e-05,252,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.140078279841847,9.46221341837357e-05,725,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.142940184229349,0.000110337451889015,476,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.119142308946057,0.000118420942056516,687,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.143842242796398,0.000126703787267241,91,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.151539901033893,0.000130300080810349,420,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.147778797428835,0.000145184123571525,515,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.141441835678797,0.000153851678643328,557,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.159442181315242,0.000164768530209193,484,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.129957485222416,0.00018857396638285,562,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.112732820711782,0.000234188591128077,190,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.12492551374407,0.000258998233529196,133,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.136173803033265,0.000263570397528093,441,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.138497329346989,0.000284048615435333,660,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.115408837657329,0.000286328868925209,518,pan-cancer
mRNA,CTRPv2,B02,AAC,0.142042956470956,0.000287187653398354,60,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.137036903967261,0.000291149773717176,558,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.10448374720766,0.000310779646351648,683,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.124688025533433,0.000313741562719636,750,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.143143282693426,0.000318742396417891,127,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.12749563010228,0.000322667579609118,468,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.126891067551528,0.000330073889235524,274,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.138475128028218,0.000339352977676456,408,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.146611377915312,0.000341199783181443,165,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.181526187901127,0.000372574209695035,38,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.128376399999804,0.000373723841758924,445,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.158114596762776,0.000380070043283983,46,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.130367260621785,0.000386004479185136,640,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.143108433431981,0.000416720301332742,173,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.11360523368876,0.000432641623609547,328,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.132813757123778,0.000454008711892224,510,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.189837190501043,0.000480434219355111,29,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.106527162003805,0.000537185275108787,257,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.12976633099937,0.000612785575154608,522,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.134757097498446,0.000621622426382308,595,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.112237261794139,0.000630730699123307,411,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.139154661993121,0.000633474806987469,321,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.169851570969185,0.000636780422993504,692,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.156336236246662,0.000673152540318529,291,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.134723592122149,0.000734741005298132,75,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.122407955915726,0.000747496857678973,529,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.125422128521923,0.000748377054952507,379,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.124683189079048,0.000785061229854602,726,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.109509268193142,0.000811180301567387,340,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.137171136329698,0.000877353740878562,2,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.122894487912993,0.000881943628023779,5,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.127571990700329,0.000884427969581495,28,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.108363381980854,0.000884553051324423,198,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.118113819964151,0.00090090685420344,676,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.128865627026141,0.000950571777744393,424,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.123380479067854,0.000975213162056474,81,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.107170382213628,0.000983542819262865,374,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.111306390293624,0.00105596648026585,155,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.126528769757518,0.00106403942587565,727,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.131860144725015,0.00109528027616039,612,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.106945245114672,0.00114788294835504,3,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.126573726970612,0.00126084412528588,87,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.1161501703059,0.00127623852416118,324,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.122423194802295,0.00131241813585625,700,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.117720266165809,0.00131502135826614,421,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.110210092664856,0.00135866492332564,266,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.125930630423516,0.00147975738805012,125,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.119850781943256,0.00151991273201983,469,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.110845633305015,0.00158122389726136,209,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.130676637175319,0.00160477450290894,79,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.177343710533473,0.00163138161378368,99,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.107293190011034,0.00169881557234495,27,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.12360128968614,0.00169977863312207,169,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.107822955330339,0.00172813466839215,649,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0951864394229101,0.00178612226340091,736,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.114783747452539,0.00180231505628021,243,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0974020758966482,0.00180387930834153,558,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0993634574873174,0.00185620484610411,317,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0869637599694659,0.00189739491634068,353,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0903956627600709,0.00194122440420533,555,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.191513123362703,0.00197057954215001,139,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.115722532406527,0.00201618813034964,279,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.124001800215472,0.00204566574161647,395,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.149493202691641,0.00206149458527771,544,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.129076567797557,0.002140741408989,94,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.123926374575182,0.00220679739032828,120,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.120744130369003,0.00226417684442152,197,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.113742222567914,0.00235970828431562,758,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.11601727505434,0.00237173509310691,41,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.112771947360504,0.00249477183415414,591,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0916331842155501,0.00250277245394412,391,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.113786918832359,0.00250584374188399,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.123077550623792,0.00268523300085325,222,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.120958873247391,0.00271044007163697,587,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.107096052236766,0.00297357145689543,523,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.11472687824686,0.003061965156763,301,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0986953030049062,0.00315430641581895,354,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.114596683474831,0.00317254616284133,715,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0921241260659773,0.00341949446323222,582,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.116327023662887,0.00343653270311188,53,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.115545745812767,0.00387425368733355,647,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0934599484240221,0.00404698271624143,332,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.114798126959049,0.00411396493404874,405,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.103864052715198,0.00427992113530588,387,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.108307602584467,0.00430661920182239,372,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.114271758700661,0.00446937097147539,86,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.11515438963085,0.00476815813264431,199,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.110173913312799,0.00477400930787162,490,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.102568695837562,0.00479260255563083,474,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.116042781128336,0.00491222564182791,20,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.116634355012101,0.00496093933134541,531,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0842147560591438,0.00502195141021796,494,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.113052163858277,0.00505001012551765,657,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.106487325207305,0.00515469117217497,203,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.148315228534965,0.00519858205990864,218,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.094441529448542,0.00523732052910464,33,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.14729359080019,0.00527818670977799,689,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.106917257599659,0.00549783444367486,42,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0889134707308157,0.00549840238592483,743,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.105976506417058,0.00592549869427575,59,pan-cancer
mRNA,CTRPv2,R428,AAC,0.126822124334785,0.00602861132787884,589,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.100877829013588,0.00619474914467897,464,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.135337006662727,0.00642464644438543,393,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.107367134677369,0.0064430278079579,711,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.096146002621098,0.00648397813203418,163,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0830547569224401,0.00654404260574334,398,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.109159632189732,0.00664249739416217,135,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.113917951170843,0.00673869195803917,377,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.111312956544718,0.0068204010768674,288,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.130595192517904,0.00695644941488899,526,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.148160642699975,0.0069933991639286,277,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.135840629313151,0.00705175669552749,302,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.127891456418717,0.00719122818873057,100,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0886663616823738,0.00733300365848664,434,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.110197532411439,0.00742671816121114,184,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.080420760510614,0.00748549446199133,264,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.675278102524537,0.00804616367058054,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0925654558424073,0.00898223894478328,19,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0940637658079002,0.00936861676861652,542,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0928161188197527,0.00946693476913523,368,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.139598797320101,0.00998625031918845,707,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0898358537321414,0.0101855456238243,466,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.101561536273256,0.0102277476480813,674,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0896340846659512,0.0103520070290467,42,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.10139776398368,0.0104264154934331,313,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.103283830144395,0.010671298478154,240,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0878863466378124,0.0109346342406597,152,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.096498009143399,0.0111057801310142,410,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0983581004501861,0.0114976312644816,351,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0826624982578372,0.011605479954162,437,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0902062864563617,0.0118816073812818,650,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0997628522227779,0.0120576318425542,520,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.107793153480796,0.0121428563165933,200,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0766013423872725,0.0126251492315352,695,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0852324999552452,0.0135306381196767,416,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0948689405655069,0.0135873649962974,648,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0888639703509737,0.0144613345713962,207,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0988564459436902,0.0145709814689286,193,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0831742245313369,0.0148364363573218,382,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.132819225614037,0.015747437578828,271,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0786437150201388,0.0159265202989537,290,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.123580293734042,0.0160379062197242,725,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0946631482115945,0.0162925264384951,472,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.141794225174213,0.0163478855788826,443,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0979930437331415,0.0165421657376524,653,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0980727065971221,0.0170948405227228,178,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.082374465863098,0.0174715733904519,364,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0957559305022588,0.0177061088862917,451,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0785688322986989,0.0185661447485881,89,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.106977717941972,0.0190324978438054,535,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0917591438017222,0.0190913464780239,475,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.137328123748019,0.019407922888387,147,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0771131666258982,0.0199407382817696,696,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0719209821348541,0.0201539721694839,265,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.112731525032696,0.0206149443297665,684,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0736358018007987,0.020737712462396,238,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0920262619838525,0.0213028247922737,263,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0770289101158488,0.0213191246250453,584,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0733150146838796,0.0216428240010782,87,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0749372515764709,0.021729271644145,339,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.129985261527544,0.0218243400233603,105,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.131078425704689,0.0220115557035558,643,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0904998068330423,0.022060225319268,434,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.103029425077412,0.0231597265404692,511,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0771052857957273,0.0232387255448228,32,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0929129348253209,0.0232576798044127,611,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0714238859068603,0.0241939334930949,759,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0896807775848671,0.0247372000939153,428,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.105243470875053,0.0249425200006472,56,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0822845779907691,0.025048428540467,446,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.090375519993571,0.0252532333803982,594,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.636156583661092,0.0261608284003239,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0863284783893592,0.0264880544743244,563,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0753218309718757,0.026756668239313,224,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.177061611342225,0.0272807006329642,390,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0789787232250537,0.028077800096978,586,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.087768690164597,0.0288911807393907,17,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.122744217063994,0.0288932829670772,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0743509516176121,0.0297654019670574,91,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.07182737915693,0.030451672196363,335,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0658035616715022,0.0306261427108552,245,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0795668563376482,0.0310484656162572,514,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0887146862627619,0.0312785173457435,593,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.105687230968202,0.0320015738573167,604,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0676149090004454,0.0332983127838046,556,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0673200225757605,0.0343177877611054,725,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0797171119878602,0.0347175496100474,51,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0880036062572495,0.0349622623513045,616,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0839790591463992,0.0361054365238667,682,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.114590941284859,0.0365259897339797,255,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0649481653290597,0.0366806680168248,34,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0866085610753527,0.0369798235496512,376,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.077774026068004,0.0372655804694618,344,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0801808103978421,0.0381319014423771,481,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0628951805471898,0.0382734543318945,489,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0653191007383643,0.0385352381137949,298,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0750994297745321,0.0389753874840507,632,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.104400928853005,0.0403322750863106,507,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.240386112541798,0.0404939633271973,325,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0797937976652136,0.0417154102394333,396,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0832530836258856,0.0423228665163988,675,pan-cancer
