mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZM-447439,AAC,0.170522779560844,6.69507208207451e-06,758,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.14736344636979,9.98035597778976e-06,63,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.140718034679659,1.77264100589267e-05,328,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.136424580304167,2.55984182437037e-05,155,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.16589184450224,2.92378583631215e-05,102,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.133356567352619,4.29709517140923e-05,338,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.131921548778214,5.55526080856602e-05,430,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.211994247929463,9.81097918170436e-05,74,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.135625546488383,0.000108601333035745,514,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.129769044909363,0.000121450221098201,596,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.139774323362116,0.000121951494532974,686,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.11963824760217,0.000123728267683058,190,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.129347230560046,0.000169989127633301,473,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.192498715214058,0.000360819007463649,345,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.130595718401782,0.000494099303490869,262,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.133181229729752,0.000535684191583296,482,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.127427699188859,0.000710812812828816,409,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.12803330062389,0.000714510918404198,53,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.111924726446817,0.000720256173419967,412,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.12293057668502,0.00076093915368994,138,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.111267225544926,0.000851860164124389,157,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.118842941348088,0.00109159738738569,601,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.116031335902661,0.00122389930792196,91,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.122390970417755,0.00127075641945979,435,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.139193297267612,0.00130609504732752,697,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.116012833327673,0.00153313183705697,617,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.108663211732746,0.00160790163076535,445,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0972299035189527,0.00169646535814151,702,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.116147241435292,0.00181366561730654,490,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.121413728405897,0.00181597999468987,117,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.14196765632226,0.00187589436886288,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.118272002039729,0.00190459351126521,244,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.14409300079187,0.00196180737039986,348,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.104988584028639,0.00202937011814777,212,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.111321193194089,0.00211096988807999,410,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.107974632274873,0.00237886183456245,720,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.102022093853521,0.0025058193490297,509,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.105463291270173,0.00250923590380886,243,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0982719631819705,0.00269590613279132,74,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0946297103236258,0.00303700356448972,354,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.105969709806784,0.00329255860107238,287,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.104237114030373,0.00338124686129886,464,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0945940879211759,0.00355739889067692,87,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.109433520597857,0.00356819018970302,112,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.112717260968691,0.00371281959890981,428,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0984261283068324,0.00384065612283479,613,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.11073120861582,0.00408266321900737,657,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0847609207289763,0.00420567096626051,577,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0942773566543678,0.00444226453517876,697,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.103394571231463,0.00447204474540122,372,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0967874535249662,0.0049197743931285,213,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.090339051379355,0.00502392966523577,530,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0889366313707146,0.00503274418541091,721,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.102969841133408,0.00531460199884015,324,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0862628620607775,0.00545288800138929,736,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.100367470011803,0.00598918889438711,631,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0981129573753877,0.00604922563961802,344,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0965645868448262,0.00621527805630819,384,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.106118429632418,0.00629929560748591,672,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0901501778613336,0.00636913202011824,260,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0802723335210149,0.00650730908349388,257,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.101355945841217,0.00655089236187242,525,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0914512108372524,0.00707940794651369,337,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.098665852641849,0.00714116302303753,519,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0909049997273471,0.00724454061984509,89,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.146726877936887,0.00731739054816559,367,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0899094240323915,0.00756299171443633,676,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.13685893392972,0.00766980298692586,440,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.102020735531536,0.00782773320915101,438,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.146624233741074,0.00802112842010402,730,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.101897458688139,0.00810524629319633,426,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.146539147909502,0.00820087495665861,147,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0954700695146101,0.00868095357203612,345,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.102408497176798,0.00944606983114999,635,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0929639785168434,0.00961563862871439,81,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.10633451196182,0.00983247883498235,681,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.101941212661845,0.0102412942278154,85,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0854908835967685,0.0106201506662278,57,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0931333097484213,0.0108434713071607,722,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0773113637638486,0.0112409953859507,494,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0824177214305986,0.0113731281667651,570,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.086938715263104,0.0114211459501905,214,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0896795428404422,0.0119619479981263,514,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0846050599566519,0.0121077815980142,335,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0810237840046313,0.012154895494217,725,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.320027855141176,0.0125625764132277,101,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0808496416232314,0.0132526477749687,555,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0869805903653016,0.0133434525419171,404,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.085269588698259,0.0136559693094852,542,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0819304895770958,0.0145068847608849,303,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0865435539651008,0.0150635682948778,189,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0804669816602166,0.0151780801912745,467,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0979828162238151,0.015629228816022,484,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0912823429921805,0.0156511504128486,196,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.115900977940234,0.0157695058935682,302,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0912151049707973,0.0165253678645386,647,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0932964376317798,0.0169967148997533,199,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0929794010316104,0.0172533736855077,79,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0909941727455202,0.01765994050183,395,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.121751788755794,0.0177287919224094,49,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.111042204979614,0.0187485570916811,3,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0921356945396727,0.0190222658075877,178,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0975101671240819,0.0205368591835508,148,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0837966022362426,0.0213916563457403,41,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0735065165266098,0.0221414044287293,609,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0828791951269093,0.0221936464337993,28,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0706779847681114,0.0232526728005668,273,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0890815418516025,0.0233024339648546,288,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.153370401483521,0.0242573909126529,142,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0861942792076589,0.0248561298199964,750,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0746023310910815,0.0253819853600523,749,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.113941108239234,0.025576475174293,273,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.091629167130533,0.026589969753542,652,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0804007269239333,0.0266425172328188,92,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0722308682783921,0.0268571998012905,743,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.103116625544418,0.0275329181503766,433,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0697017426683272,0.02916611346813,298,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0857426612975588,0.0303555881613307,655,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0761422421664943,0.0304458647159424,5,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0722971394732463,0.0305622447702221,209,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.101477518063281,0.0309334948791797,349,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0824236430680095,0.0310190479441564,52,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0766801152407003,0.0314259346681192,557,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.098877508013549,0.031760123366704,544,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0779059530776636,0.0323939716213397,48,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0693538018157612,0.032862914212361,27,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0771957189088223,0.0336851337452274,316,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0754546597673824,0.0344701305016015,252,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.079597255570177,0.0348669089055914,717,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0754356438710272,0.0351427793824237,237,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.102086903998198,0.0360239164449497,714,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0984855107985756,0.0368568500646943,692,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0785922720557342,0.0373698317222751,711,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0796006104412338,0.0377257888397274,491,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0733356199079048,0.0381606763767585,195,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.070439296558953,0.0381618991146384,274,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0634537749866879,0.0393043658200377,438,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.081305113983523,0.0395780298953802,65,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0719004440455221,0.0401822868862789,421,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0745333764062615,0.0404706808172399,499,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.114800848920098,0.0404736897869683,54,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0742712786954029,0.0406598308995729,659,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0694949318790022,0.0415489276312604,383,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0772506519014708,0.0418532043708145,698,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0778078396435633,0.0419320709142924,405,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0729298586960277,0.042384637141508,602,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.11637285321755,0.0429504154072834,548,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.226561478470941,0.0432761958481829,325,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0920063875025425,0.0437215272476231,756,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0661339405931494,0.0441831610765897,194,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0650749705036449,0.0446346177186371,133,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0652914001833287,0.0447725216843599,317,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0643958969809119,0.0473176004596902,382,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0772573036996589,0.0491395917633673,146,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0664373361369863,0.0495649908318935,272,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.109973161769804,0.0500617617311628,686,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0745845314816824,0.0513756025337193,594,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0658370335649217,0.0514418975277493,468,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0658437015230562,0.0523729102913617,58,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0746313392502264,0.0540923220812515,675,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.105208434530826,0.0544717203840282,88,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0589415317044075,0.0568224808884756,339,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0694122523823335,0.0572618941115944,290,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0748414216189757,0.0579292034478384,642,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0669157727791753,0.0584386983333954,416,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.112168398355718,0.058468594703554,92,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0689379802500403,0.058762630628704,668,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0624624319315524,0.0590819617456355,750,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0705636506786666,0.0592156624100015,448,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0587642053067368,0.0593182025323164,198,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0629346018487978,0.0606732605622485,248,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0647486707024705,0.060835604096749,387,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0691839513399635,0.061373076261311,715,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0977259110943995,0.0630062034023718,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.073113543125671,0.0632067988717453,741,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0891234927033707,0.0647250550939299,393,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0956156284915286,0.0663643412305607,262,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0807086910870845,0.0667218602528842,534,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.093480563130808,0.0691425077960384,277,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0605903855108662,0.0692216247956079,25,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0627135819862106,0.0697154779279061,666,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0737699645020812,0.0702970846463064,442,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0537803833351576,0.0706369966577067,555,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0642563448150723,0.0708247137146683,42,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0598788120223201,0.0709769561414419,374,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0703667215822311,0.0729052760160977,724,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.067149937263643,0.073610277733802,645,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0650616647881796,0.0741937411901002,560,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0601827272258715,0.0751549229521171,368,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0667888374238974,0.0757811632024871,281,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0819263166665805,0.0766470055307288,287,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0733647768613064,0.0768488903567639,464,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0944703431101702,0.0769554187761342,271,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.100593309956157,0.077891825880926,45,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0553532711596529,0.0783340449164277,411,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0685958282072362,0.0791492606782068,183,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0709865186303267,0.0803406519903294,136,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0636140177183826,0.0817588766435459,662,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0699209788961891,0.0817953228071582,377,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0535308828697256,0.0818358877410928,39,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0582402372964999,0.0841410827769439,723,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0632022906280188,0.0848588920610741,445,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0579761280643266,0.0851661071932401,458,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.093326482415452,0.0866874193440767,643,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0605105919563906,0.0871075083816971,379,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0623525141434027,0.0873478359331795,618,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0579157894178526,0.0873648469532136,228,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0925105544194134,0.0885495580189469,11,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.059459342645416,0.0897558400194963,91,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0892919136931182,0.0898536950382082,254,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0534527260887453,0.0901195008430462,687,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0565659347620177,0.0922812703750945,432,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0578643410095234,0.0927293989017015,211,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0545583161834926,0.0945740433429439,565,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0587711536551805,0.0947593407408304,379,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0609648073279641,0.0962442451726186,567,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0490413920487568,0.0965074041623136,265,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0565987207465773,0.0966317955914333,523,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0578238845903744,0.0969278627095485,602,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0610349475955468,0.0974553148488708,625,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0558870943119004,0.0974919982951138,301,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0665555419219646,0.0977889765220145,751,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0639435021270067,0.097925842027624,321,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0543737445887174,0.0992812725055413,649,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0542732982180178,0.100250761271649,253,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0875560267356553,0.101314099060119,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0683932812663501,0.101645269783042,529,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0556391107481398,0.101923346788079,163,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0603549301651606,0.103605749320281,597,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0583190427439862,0.104542886229132,279,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.059901292531375,0.104840892906153,257,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.089291738451907,0.105118111978604,316,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0639643720160056,0.105796377710936,347,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0594951316196447,0.105885152524938,537,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0804437387038428,0.107202641378924,689,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0596434742171588,0.108904493873285,424,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0470762171006604,0.111561475218916,683,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.081990466733594,0.112400571260579,233,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0554109727316633,0.115552407282328,453,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.062080856135424,0.116577003848046,240,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.048378580720466,0.117051893990707,290,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0588854868361025,0.117158399791875,520,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0865566259788021,0.11769780973242,669,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0780896097222843,0.117848692320448,259,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0575240797717371,0.118433708397013,586,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0612726430393075,0.119261568672553,752,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0506007178163613,0.119418585489101,224,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0548830663460322,0.12060551023448,726,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.452059225238391,0.120930374653817,56,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.050910494402124,0.124145794952162,152,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0526596213999562,0.126628546840569,526,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.112453844392848,0.129339974152829,586,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0581878046809374,0.129360537622465,682,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.070570897015283,0.129554215353501,248,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0510540249579919,0.129692954796707,225,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0533630907747518,0.129731041419815,397,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0591299653204641,0.130235399002123,298,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0520329763839509,0.133605150145132,529,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0860183355991562,0.135300791099485,665,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.115552375407529,0.135395186753522,134,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0554089173213411,0.136997630553319,563,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.057209732334114,0.137734725706334,710,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0509943637477353,0.138180642017668,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0447227934741484,0.140317506449197,238,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.056871079581791,0.141215242715561,633,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0530045771027351,0.143276764793109,283,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0518357915847338,0.143931883955164,350,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0519252637443076,0.144471677172414,508,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0570405734182429,0.145118260130555,549,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.061064242139717,0.145390447965498,103,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0463567882335679,0.146786544877482,569,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0412579967903216,0.147517946322774,353,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0549695706488416,0.14764922642683,644,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0527297032264558,0.148349672263045,510,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0542637423127227,0.148628481760823,419,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0544600232890941,0.149511233045662,167,pan-cancer
