mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-525334,AAC,0.25091375197547,8.40264538770265e-12,612,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.220685910163759,1.73740583813753e-11,207,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.324918191712572,4.09075785716908e-11,535,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.224610321607023,4.15576178996301e-10,17,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.213596057370727,9.42507888580063e-10,727,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.224324592826592,1.24196859944466e-09,2,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.198939486933949,4.22461240615505e-09,560,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.202488829399968,7.8131566113994e-09,16,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.19904735272499,9.9834131211895e-09,481,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.197126948325717,1.60929690342914e-08,480,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.196860229611478,1.7647843382499e-08,662,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.19523958747865,1.83127250279316e-08,701,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.173650372537814,2.64112919745786e-08,432,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.193748962816036,4.45892626287732e-08,478,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.387426313987416,4.91598673586879e-08,134,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.196235500340515,5.54696946068428e-08,712,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.168195334285385,6.77135283502822e-08,266,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.298138050207333,1.08116693411627e-07,143,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.251292887210767,2.91742930293847e-07,261,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.180320011199581,2.99843414080706e-07,96,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.357245514015102,4.11235870741385e-07,140,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.191928927248856,6.729516221557e-07,170,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.225262046004515,8.46451247165629e-07,235,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.158851866518445,2.54295485382483e-06,385,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.166079865548766,2.59302011320663e-06,490,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.166057008020389,3.77451178170207e-06,475,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.147780478952844,4.35801573814694e-06,535,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.213661934796244,6.57605416788489e-06,150,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.248890123347507,9.14083188496964e-06,375,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.16420491333812,1.53037460672613e-05,572,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.131940771948202,1.75998938413791e-05,133,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.129346160463988,1.97716107663659e-05,592,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.144602016384697,2.47668853736857e-05,28,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.117473868393645,2.61590639436496e-05,577,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.129558564431733,2.75903162199208e-05,33,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.1556273867602,2.79181298608687e-05,376,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.154655141230625,3.37368146539466e-05,181,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.154418224519664,4.04349493253074e-05,611,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.131972728354223,4.44122308959426e-05,213,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.130083053285402,5.55053905747636e-05,458,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.131193826215121,6.0203573966902e-05,725,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.12423288447063,6.47986534578673e-05,565,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.143105722851855,7.91528765525006e-05,477,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.119462004323747,0.000111258698222405,430,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.128011220798535,0.000120864651519481,726,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.534115114128972,0.000125890225568505,16,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.142517714750397,0.000128958715948882,159,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.147650969254196,0.000139674858078359,136,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.136603642295841,0.000162755066712651,244,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.205251176824059,0.000163938118017478,67,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.121408941032903,0.000186391842144702,274,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.137152997529355,0.000187432720057847,593,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.133988708829803,0.000187624498948587,169,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.122461465975171,0.000200024925925119,529,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.135600208879615,0.000228210151332572,86,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.136338654323784,0.000234494826009625,451,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.118083516949094,0.000242363996318314,209,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.11919019206062,0.00025274543199895,226,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.163545865730141,0.000262801465837749,15,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.13216918274088,0.00035686738605491,667,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.11321331546088,0.000474402024853346,504,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.125674849706301,0.000496183530867391,75,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.110982903760065,0.000603106369281173,212,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.127251713795471,0.000715151180410988,406,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.166726574670034,0.000764802985749605,231,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.126679101110523,0.000803685460834072,484,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.10709812656041,0.000821266230214994,468,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.116827685146638,0.00083461487218376,631,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.122833476558607,0.00087843095120245,321,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.106120221932782,0.000939674113416083,303,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.102624772053925,0.000968527262313387,271,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.10903006348651,0.0010139495860859,502,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.121804904042548,0.00107580259942261,20,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.177151685239652,0.0011804337665214,168,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.212784111700298,0.00123425185373718,588,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.107727696532256,0.00127638055735234,47,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.120222460562583,0.00134645866815948,646,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.1219720361739,0.00135842621185631,352,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.117329057425333,0.00139217004099773,120,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.155258742232557,0.00141774450817588,590,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.121132481284903,0.00149078639840071,208,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.112742784453914,0.00155910660193732,520,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.387801944491108,0.00166371302780002,131,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.116656365597011,0.00168816899097374,178,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0974570675045147,0.00176664910816258,690,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.100404640812141,0.00183004532642699,228,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.109117120269215,0.00202730237711952,141,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.109396181080716,0.00204019430679977,13,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.105129169047276,0.00204912477762123,659,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.10726686901169,0.002072515468662,177,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.107126584846174,0.00209093425819648,372,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.147793377876395,0.00213631141610106,49,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.115096483918491,0.00217893883829744,199,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0955826594678515,0.00222193765773052,570,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.110432459075581,0.00224407015579755,750,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.105730744033107,0.00226720566752709,138,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.103266867113893,0.00232414960149376,81,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.114504227951961,0.00236643031519421,106,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.108281036053606,0.00244958663509028,167,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.152380825838862,0.00245349721133149,122,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.108869545259667,0.00255240205697574,647,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.104870787695065,0.00263812946026188,563,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.104272316622365,0.00271170717747168,51,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.462009400515739,0.00271824286110464,76,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.106507459949116,0.00287179594306677,515,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.095502362181858,0.00303501384293666,523,pan-cancer
mRNA,CTRPv2,B02,AAC,0.105457934349342,0.00307514787783637,60,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0995606724548937,0.0031133380344941,453,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.107657566196227,0.00312464307934913,623,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.102103788461627,0.00335593159811598,203,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0925357804318418,0.00339389695602727,363,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0932170869623494,0.00370300967496153,383,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.158518608245801,0.00374419339623836,78,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.472975095270888,0.00410747841211188,419,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0951593203029789,0.00417203106880924,542,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.109981430907738,0.00428732487008132,652,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0890863800781719,0.00449140244274242,371,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.105374850482548,0.00457536049970567,540,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0906750134264459,0.00462462564924439,509,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.106012179727879,0.00462467704961754,184,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.103160473016766,0.00473832946438395,395,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.105353948752775,0.0047624114721937,173,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0888111225810478,0.00479521542510363,697,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0987600973070113,0.00480378079404764,469,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0980431628571924,0.00482717429129058,625,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.101068414083706,0.00484616586032681,479,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0899825437551829,0.00485872644168164,562,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0959269730034356,0.00494577279711504,296,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0985562033279455,0.00505645577313328,342,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0913679323700237,0.00551251499087876,729,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0868634999037374,0.00559776563165613,750,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.093775334020889,0.00561064206434476,476,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.742255484832834,0.00570074673239674,526,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.123678327445945,0.00575534248320537,191,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.099880884675346,0.00584952575125788,263,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0846835155722712,0.00590318939602236,1,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.126411728856037,0.00593661852149094,694,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.121010196090177,0.00635976298032681,692,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0807866827298471,0.00644211769224754,437,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0830292876609999,0.00646786337066139,721,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0891959938550582,0.00659875659664436,445,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0973789100238569,0.006891998957863,595,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.10141631387107,0.00704536690535248,531,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0949356202052497,0.00748779719274477,715,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0935026436438177,0.00752726332421657,734,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.098615895271408,0.00760039192546686,653,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0794729244254125,0.00811529002713809,259,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0830765157875941,0.00874220349473003,157,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0989587280053244,0.008830187334304,24,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0877080614812885,0.00916592129826534,557,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0975626603168477,0.00929025556701758,728,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.144846726226531,0.00932160285789624,548,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0959531833083592,0.00935391972155058,135,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.109401448480285,0.0094425070517626,439,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0984995530485904,0.00982616489349725,227,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0803250933276396,0.00995224964562405,74,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0890770373354896,0.010180540196386,522,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.102635019192571,0.0125544715190721,346,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.413904641381799,0.01286928447529,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.094294303553997,0.013581616275452,113,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0811183125025159,0.0137886209854671,37,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0922561345863002,0.0138163041746719,741,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0794968296774204,0.0138333600619079,455,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0839732335283617,0.0148183539384033,293,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.077555481611946,0.0158473294504357,368,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.097509042015603,0.0158941518256135,46,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0710583608447159,0.0159875224217744,702,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0920512021815308,0.0162340620593739,552,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0897750180519086,0.0166474289716695,65,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0784617593378636,0.0169267643098604,4,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0728671486416398,0.0171268417061588,530,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0851736285501675,0.0175638084013801,125,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0810647457785795,0.0175715231551669,344,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0732099043858752,0.0176768533481342,609,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0887635806145786,0.0176814575385646,635,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0876632816815096,0.0185602204648666,389,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0835740148184701,0.0185791092092534,319,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0828682434576082,0.0194232417998032,262,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0693148805447712,0.0194630631302995,411,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0840864814826372,0.0203188225374884,594,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0803085173557107,0.0208522235300301,345,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.085630538584057,0.0214257533285397,179,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.384072143822722,0.0215600198113896,31,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0754075204115659,0.0219253025194339,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0793968737448985,0.0219607985907418,660,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0787895763055116,0.0220367254738545,538,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.073494511462259,0.0223073075689073,63,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.11160479250507,0.0226854334279545,262,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0715061091428514,0.0227052730231009,27,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0796706291403113,0.0233082025952192,257,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0811579938198313,0.0240674599342213,53,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.142808324182564,0.0243089552489438,369,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0779478472335037,0.0255677978475375,558,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0816121114660105,0.0258572702648485,492,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0674895725055787,0.0258576792127973,354,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0765777807759823,0.0262711505742752,618,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0774226706240082,0.0264932256212743,686,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0774855262887434,0.0272167085523541,424,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0729530759315941,0.0273065094371118,473,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0791427735034723,0.0285041594834369,472,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0746221593266451,0.0285218895105679,237,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0711116087727527,0.028523040598874,225,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0978232739335954,0.0286101163697651,326,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.350523080076225,0.0286544968115659,630,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0696105216154344,0.0286860232712553,3,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0680143708343514,0.0301091733111553,152,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0816669387232985,0.0303115860117593,285,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0741164682323988,0.0305195762811129,739,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0792655911960448,0.0314418751656304,675,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.138721308769473,0.0320680110068452,142,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0772487891784499,0.0322666592462393,420,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0812473697422398,0.0328722293651107,705,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0722503827550692,0.0331864392329514,431,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0695431044679752,0.0333953323757627,387,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0724689374961348,0.0349486259220344,700,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0647977105926972,0.0350278802214863,224,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0739115652252365,0.0354402188662319,396,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.10244205059247,0.0361139012224395,277,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0774911613161423,0.0365526038769067,104,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0733614230154615,0.0370334892756051,627,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.075894812383067,0.0372396688922002,127,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.108913275150525,0.0381375286354263,643,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0695687740649544,0.0395168894689568,5,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.115235586845056,0.0398814581744631,287,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0718941252670497,0.040349334925907,456,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0708806635248447,0.0411962091259468,44,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0697474115709679,0.041473074654564,206,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0654758996314452,0.0420813007397741,272,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0775702033853764,0.0423478355060161,493,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0749781150909944,0.0437382696424578,673,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0704201491699377,0.0451278671432292,280,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0649567679389673,0.0452567419866471,613,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0598061774812253,0.0455621408970928,273,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0739280531303284,0.0462101948215832,222,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0543330293474932,0.0462192092796522,353,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0606072400589864,0.0462209358931702,558,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0675453165417522,0.0462705259471785,508,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0611930941235249,0.047773009562511,382,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0965035501728033,0.0481122713019051,92,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0608035962224036,0.0481656622982555,725,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0778609078187702,0.0484479013797311,109,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0637047909417829,0.0489574379032133,676,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0893964545893319,0.0503669230677011,581,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0872093620825314,0.0504697758919528,737,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0691537894540903,0.0507668664737483,525,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0655323981670572,0.0509161200928996,246,pan-cancer
mRNA,CCLE,LBW242,AAC,0.091239012091476,0.053365735554384,417,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.101595010472245,0.0542062054269139,54,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0913626536218431,0.0557253583528625,754,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0735742252802631,0.0564247342385647,362,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0707476359348866,0.0567611688411264,43,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.069754278441162,0.0568117713114952,483,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0772579228890245,0.0575829731964448,529,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.326448112859122,0.057657981840208,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0655950093523388,0.0585239207277774,36,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0973994679460171,0.058725340758772,175,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.06278886455508,0.063838590742503,350,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0681728848936693,0.0645197137432128,98,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0674307857663953,0.0661649174195406,18,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.064585448933394,0.0691487027756387,112,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.05863651250974,0.0692860782822279,335,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.301349415255324,0.0697695321215995,314,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.428840453865837,0.071855827376945,325,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0640638689036037,0.0730142451179527,434,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0571331650321268,0.073063965724687,340,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0614964096733751,0.0756298012237598,91,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.130010348565767,0.0764552174000278,132,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0594276661354904,0.0775066856766066,364,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0569147200197828,0.0781123133693076,58,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0563413836027003,0.0791741492169493,412,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0744942296872989,0.0792731297006648,334,pan-cancer
