mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.172593985833348,6.22730515516719e-09,494,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.173304048372939,2.5079469308695e-08,592,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.134077302109927,2.23849779907283e-06,577,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.150604581196461,4.15563628428224e-06,213,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.154988980823228,1.17795192398727e-05,343,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.154244274847315,1.18039295365771e-05,478,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.152825292453384,1.36314004216172e-05,625,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.141674782669265,1.60710666371588e-05,504,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.129621121806384,2.16405432452267e-05,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.135657807414167,2.43615046541589e-05,328,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.151391137353154,2.56991602592699e-05,281,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.140759561090671,3.33883024535233e-05,553,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.13800299033594,3.6805238166966e-05,535,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.224896381132153,3.68916957074687e-05,600,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.155594152110115,4.11572445495111e-05,635,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.128067952622591,4.23104410526819e-05,582,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.143900388361914,5.06833465911975e-05,56,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.203911278382074,5.08504841102445e-05,273,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.126255509757348,5.17025265566074e-05,266,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.142164731945302,5.32415698503922e-05,16,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.125782119444514,5.37506248129764e-05,133,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.13044142250018,5.67570090333761e-05,223,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.152769809823823,5.68063699514627e-05,65,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.121208325314628,6.33652400942681e-05,736,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.126935930777474,6.49437999785587e-05,317,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.126812840910474,7.13903874793944e-05,432,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.141390672216061,8.5245003446579e-05,475,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.143215940074862,9.28868053934976e-05,244,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.121501883176362,9.37530765464955e-05,570,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.14046784009274,0.000101337547237775,712,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.139379192309106,0.000109121271517704,141,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.127923094393353,0.000117252725474597,337,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.124720464944127,0.000119092389449221,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.136285439900157,0.000125796878658241,96,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.159613024552151,0.000132611323712439,535,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.13291371830939,0.000137777565727254,499,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.134007868454519,0.000140324043895836,444,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.135470504714117,0.000142831727544559,525,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.129486915799042,0.000161096587999094,81,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.116229766118052,0.000162038031109456,259,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.139120789480695,0.000167702205712943,17,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.117953046890497,0.000178862089755207,430,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.116572340078268,0.000196973039022484,298,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.12024020064735,0.00026495257770898,696,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.114774607162143,0.000275646505600983,1,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.119843984603271,0.000277563644506429,3,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.176874278793204,0.000349150212614068,329,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.110568327843916,0.000372097229735829,558,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.116924074838026,0.000435661831036742,207,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.114437345756766,0.000441096589030668,340,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.122702889633081,0.000546712518749414,319,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.120599860472008,0.000555082778945134,618,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.121248490429509,0.000607936934705691,626,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.123595232323336,0.000610491626452219,112,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.120229381378491,0.000632214595870579,727,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.12043183916903,0.000673731360013656,297,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.159578192305476,0.000698789410150948,38,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.113480558310353,0.000824405307691194,226,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.125125593887706,0.000915277826772024,752,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.120991513265014,0.000926287909215416,698,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.117681837727778,0.000953960145009449,620,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.117737484527864,0.000991454330768397,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.114096656311566,0.00104400757315429,203,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.115385373051675,0.00107056690687647,622,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.178395551706362,0.00109429470207467,316,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.115319958034208,0.0013146281730605,169,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0965442505804678,0.00138284103719713,391,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.12002153976878,0.00139766473307927,298,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.100665432168694,0.00150713601635501,518,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0868266283609861,0.00158933081229922,264,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.122394515282214,0.00168558933449787,484,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0955001020493976,0.00174792709445014,649,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.100002273395097,0.00179257591094054,562,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.098359384495239,0.00203845798686235,743,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.11283775283188,0.00235592950270145,288,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.106563239226138,0.00240158133687478,627,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.105072744738467,0.00255262915666415,538,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.22098965962279,0.00267823525239476,390,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.128249402318294,0.00276843162371025,15,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.101226419658356,0.00280731093102372,379,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.108679256944476,0.00292841959688873,644,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.10818729616885,0.00294372566186693,72,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.107669783265457,0.00296538616472369,167,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.106965870867042,0.00305328376405804,79,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0898105362201244,0.00305396055316185,245,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.114393813665366,0.00307760763026873,485,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.107447509812842,0.0030825699052395,520,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.088993206005241,0.00311280033721271,39,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.126565067097142,0.00331453301038343,56,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.132077889228505,0.00332466707684175,393,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.096061948311771,0.00332917318727413,749,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.766636482982671,0.00362735472140357,526,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.10349572487951,0.00372674406752676,456,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0903821356051516,0.00385085443527018,583,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.100442628616377,0.00396319074204918,631,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.101007040834521,0.00406909456973334,508,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.103720505073814,0.00429674981083159,84,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.092637082643493,0.00444915272970209,228,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0999389066712284,0.00445538337702511,567,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0983560227401692,0.00456111215020906,287,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0981837788144616,0.00465422963091139,51,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.109335234765658,0.00476186576672214,102,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.143163248258446,0.00522693007304902,122,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0940869543319075,0.00528320438883296,502,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0983531073155665,0.00530000325907478,480,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.114042386298984,0.0055117482539143,439,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0976907801528088,0.00558588220771628,312,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0993904044542018,0.00565424740931011,477,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0776485218550791,0.0059796451546525,257,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.104389269392452,0.00610370132320793,470,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0952301349492398,0.00648432547069554,296,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0922739010554266,0.006527184912463,7,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0841483544705908,0.00653034554028638,34,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0876999996383774,0.00672059899987697,253,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0908296643263477,0.00678117413826722,214,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0917698988603737,0.00700636546605378,496,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0935604957722753,0.00760138895958803,26,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0780733322928665,0.00779863482323613,561,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0870057280233643,0.00791848234633958,212,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.113727091197424,0.00792692615199501,100,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.102987447202537,0.00795604061252924,113,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0848527291000682,0.00814605725643516,363,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.100275901450073,0.00851980162049686,646,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.123178495849738,0.00885289382752455,235,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0941843055510271,0.00914200885716608,595,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0874506107173304,0.00949871676577835,542,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0921816305888231,0.00985468210480558,188,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0911329703188201,0.0102581311634457,36,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0790434368862122,0.0102596718454795,202,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.088224000639167,0.0102622412937123,77,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.104070545969618,0.0107039693436938,46,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0887680374393804,0.0108149584497573,569,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0926413026078324,0.0111127315839092,120,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0833130495045204,0.0111569951419437,523,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0756670273490188,0.0123543658055134,489,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0694438805805521,0.0128687212824133,353,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0815101395424465,0.0129270970564653,57,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.407969354674962,0.0136156951656291,592,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0849045877688724,0.0138762841234732,550,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0809179404628352,0.0140659541317714,434,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0787263894673434,0.0141409628786687,725,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0870809208304029,0.0143504427652365,388,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0816384526119027,0.0143779449954082,445,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0900808105377476,0.0145360928549811,682,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0745416739687821,0.0145443053888278,721,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.07680716039996,0.0145585726722446,74,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0779746136787264,0.0145733207719234,697,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0855184898716526,0.0146284036719511,481,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0764327957130554,0.0148332434831584,707,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.08962960437413,0.0150882331512858,657,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.131105077522563,0.0157916271624799,345,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0682026327971874,0.0162988314680525,265,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.084407579711933,0.0166057048709655,138,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0946602232749471,0.0168240541104356,607,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0895691573896976,0.0169396657137782,199,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0824199896425587,0.0171351859927009,307,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.130113883002135,0.0177424178386731,74,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0854964743470868,0.0184049035053157,711,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0875779502130418,0.0187448526583313,574,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0734347791441365,0.0189431081787984,565,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0741973079783374,0.0202311199868649,753,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0782704887851856,0.0206259240607296,666,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0734730928315656,0.0209809439077846,371,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0730637026309458,0.0210137845570634,251,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0729127360075533,0.02102284753816,759,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.116533836969725,0.021076968523395,535,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0765238526533569,0.0211186183688876,221,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0803927751872871,0.021603612673311,701,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0778615186606887,0.0216387314314473,385,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0743997014270695,0.0217294304984258,332,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0774547573916152,0.0219241372573944,726,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0719034917030069,0.0230419672305743,556,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0672849664896538,0.0231345876335524,290,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0849204061422164,0.0237266123547275,84,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0824360577815697,0.0237358596733224,314,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.078790523322501,0.0237454720131411,466,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0752999162001256,0.0240251180792974,584,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0825528789880508,0.0251073227662644,336,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.386230861519485,0.0259203770329176,56,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0838185895263978,0.0268534733522984,406,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.085383550209214,0.0269667891063272,154,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.151043873780341,0.0272538435606798,588,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0800340625113656,0.0275179083253216,60,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0712922747417562,0.0284693317366493,274,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.069119242132048,0.0287596214076067,338,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0798543960661129,0.0292229927115794,731,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0768648287083186,0.0292830089209616,205,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0765637644444577,0.0298350751193628,563,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0764815652312435,0.0302664833333499,42,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0756962509378832,0.030700457989887,206,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0655754363390091,0.0314599354040881,398,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0682370071985178,0.032110255791618,87,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0772041960012441,0.033191174769981,628,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0839317541017646,0.0336844013163171,681,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0968505683027245,0.0337230138120359,394,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0714738556034729,0.0342981103477454,453,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0784799085095643,0.034342990291759,482,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.117413312585638,0.0348032258851224,204,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0697955770487986,0.0352451197674473,4,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.110588502947665,0.0353558861099022,367,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0628303585575413,0.0354791540713566,702,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0663091743639586,0.038818711390144,63,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.117541647215844,0.0391506988656724,139,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.207371030753683,0.0398548088119131,325,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0749875856288554,0.0410035823509876,405,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0661031120710459,0.0414726641353861,458,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0589423079438251,0.0426115717834701,238,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0588679841024917,0.0430978242669931,555,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0704535455961573,0.0434256701944793,372,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.101701845077462,0.0434708348877385,254,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0905590533622538,0.0439124135738866,413,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0633776774662523,0.0444057344078368,152,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0679921010498122,0.0444941375800979,476,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0619857699492135,0.0451978114237388,687,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0608692601425151,0.045481059272805,711,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0785133182789943,0.0458857407724117,158,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.14934795776767,0.0468654200872883,429,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0744347266639346,0.0470268064568295,667,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0741651127881108,0.0471293906661815,605,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.070948047133086,0.04759683452889,381,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0766487788184613,0.0485368207778881,652,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0646586470954219,0.0490111728911838,725,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0674869829309452,0.0513277485851557,379,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0895378479668734,0.0527640854521133,302,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0888634993913291,0.0536592924765243,3,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0655572803068814,0.0550159371023467,211,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0700961041583516,0.0562451354111684,119,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.105678839879964,0.0572413924381144,730,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0698002105320666,0.0578313637373754,263,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0655225249973025,0.0579613347634526,397,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0556464805742056,0.0583081095357866,699,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0583480552979714,0.0591457992033926,609,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0609144896640022,0.0592279296057676,383,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0626253097476452,0.060284171341234,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0698646195289313,0.060858431737344,672,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0709314859082752,0.0609706614082571,531,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0602090515367307,0.0614915280536629,209,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.055420290788772,0.0616782974021798,198,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.283078347070891,0.0619249522346468,42,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0710078442838294,0.0622085080295023,181,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0701921140732875,0.0623298963441899,145,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0685234806647247,0.0627767934575162,427,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0626458848385928,0.0638680146865062,708,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.227011974116981,0.0658751797084471,211,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0891289264658017,0.067475783445536,590,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0612145323685067,0.0674802366403071,267,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0826678507217175,0.0689050928453904,756,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0693965306575005,0.0692379307257276,85,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0916647891529441,0.0699287137699328,261,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0630268327740093,0.0712820515208456,284,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0647186514510822,0.0724495388066286,280,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0657626886533323,0.0727637144573588,428,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0657659426394873,0.0740642579151084,647,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0945834690814685,0.0741305893741562,359,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0663928356001959,0.0745366091371764,311,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0905366159354325,0.075072595710498,231,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0618111621931934,0.0778904581569736,693,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0598423282806898,0.0800928808040985,591,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0597534118952732,0.0800937429099523,647,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0615311916950329,0.0805248813349079,624,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.083308341769165,0.0805340310068023,680,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0835787637578858,0.0813113599467983,689,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0598776991593932,0.0827026970112727,47,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0882527198185755,0.0830722715051419,49,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0701869707621762,0.083108813949084,148,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0629014973746489,0.0832085229329072,717,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.097140817297617,0.0846997485890898,361,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0669617752566501,0.0851649207750085,241,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0973307673377625,0.0852027903024623,375,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0559007763855299,0.0854840471520407,374,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0496727052466921,0.0861513853925665,683,pan-cancer
