mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,0.463027446823794,2.76641779275288e-13,9,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.194209167958602,1.64470916173361e-06,439,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.177442834839979,3.27510449102127e-06,170,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.213607938423963,2.35268922138369e-05,105,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.29464433013258,2.8759683472688e-05,658,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.12065588900773,8.66062453199909e-05,565,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.137909334383688,0.000225195830086636,159,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.275772520060322,0.000289173796718783,471,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.135642289104703,0.000347182274731909,452,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.151955018570697,0.000374676116629039,15,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.123822125959851,0.000459082531684501,262,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0978316771116378,0.000473705954666516,577,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.13064309671478,0.000539931624897634,484,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.116047741640985,0.000794299436472589,519,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.121661829151817,0.000807291059355854,395,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.115880499934428,0.00117998055711822,53,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.103100728651956,0.00155003321628432,221,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.108595403731812,0.00157394580749266,510,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.106300681795092,0.00184448736022518,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.111853436438241,0.00214646340167695,43,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.213721921493524,0.00221919519827759,305,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.106600445107719,0.00240786451639414,515,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.101723690281894,0.00264645896780802,279,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.112389690052536,0.00273952664549022,406,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.107743645790669,0.0029282558385393,244,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0889230011906751,0.00302458018984021,721,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0955438838143196,0.00303306534283747,212,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.102276070361204,0.00318726976262278,706,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0956464980821665,0.00348910449766508,529,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.151237578673916,0.00374732283091331,443,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.146091629501873,0.00395554740118158,535,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0887387613753166,0.00403441849591002,555,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.107713449283262,0.00404137840121816,531,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.137948517390894,0.00417066561046048,707,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.104247400957902,0.00419025583552711,657,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.106022773852288,0.00433569868393854,454,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0959113845780711,0.00456354387725988,81,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0905200014633808,0.00513733630466904,213,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.100611680432947,0.00521796718043897,712,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0995507245453138,0.00597742001784046,428,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0989945688021801,0.00623909316591161,427,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.107923127637011,0.006250271550725,103,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0970991682020793,0.0066148654319048,125,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0851973962991242,0.00686359984136639,562,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0908483441587415,0.00766136471301591,91,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0911168138737153,0.00812558302498249,701,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.134764360702741,0.00828366906609061,273,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0842008196726203,0.00831096240132346,247,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0838874031217215,0.00878348599439424,228,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.099258171176758,0.00892696963219088,362,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0917056520458103,0.00944589590182614,448,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0830052400391169,0.0102041936722596,523,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.129580659830166,0.010220382304442,122,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.140128651905309,0.0108917934376324,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0771367426983797,0.0114321861193065,530,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.186024270397631,0.012202800482972,132,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0776980396029625,0.0122613621209578,654,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.345016075255881,0.012416642483162,16,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0861929861631958,0.0129883795844552,567,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0932108704079357,0.0145921243298268,485,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0788435842143645,0.0148392008030387,596,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0798350723107856,0.0150776077339713,207,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0899604722506809,0.0150925420947522,84,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.118047315734412,0.0153160970641386,277,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.102368654575817,0.0153852239067543,100,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0856818154289709,0.0162073601515386,87,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0831339994409609,0.0175259945634458,351,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0860260071418666,0.0179816498314197,127,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0869715222664607,0.0181770360628754,70,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.107268510384682,0.0186634032808723,564,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0809168238382141,0.0190088180605852,669,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0849365849694812,0.0196636627778769,684,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0766479918474325,0.0217376480527777,379,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.101672766426096,0.0233149370130887,393,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0852188473035482,0.0233738449483052,552,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0683722203529533,0.0240010647083402,354,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0819530313840707,0.0242923415197235,86,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0822066639422771,0.0256361620051518,2,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0691453028605738,0.0256393710704965,570,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0711318024158384,0.025948735777423,458,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.159650666371437,0.0261057723488681,83,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0760279297497456,0.0274828020798487,481,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0805368607139903,0.0281367739457808,528,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0806993031190956,0.0293692817523802,173,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0815246136132987,0.0294974983454505,184,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0769207456802714,0.0303712700323546,141,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0664347657966161,0.0308124783257056,690,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0832074867512661,0.0310388875158343,652,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0738833267052977,0.0314629417442343,522,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0689255489973509,0.0332460825554777,725,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0787812287786611,0.0334754789229278,575,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0778450381136901,0.0335654220892447,165,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0941727962472062,0.0338791413540813,527,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0648502522780004,0.0340524761316081,33,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.080448114497263,0.0344094083004328,293,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.276383721938129,0.0362539976905364,325,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0794793373147646,0.0383394164588987,751,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0736757156419412,0.0386635969535434,711,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0624059653326911,0.0422774681464452,155,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0647892393912788,0.0436199803412476,274,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0760721204841831,0.044031183615646,208,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0743404732224395,0.0442805901547378,288,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0694467622392736,0.0448163811301639,617,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0665427712345325,0.045368843423874,502,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.105428632842163,0.0459102018883579,67,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0731759282030783,0.046043457453661,451,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0811865675953405,0.0472732078057432,590,pan-cancer
mRNA,FIMM,MS-275,AAC,0.250767410908244,0.0482535063235541,468,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0690478057007362,0.0483497873382297,648,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0721939595609779,0.048757675803368,110,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0577256207275318,0.0499144028787362,273,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0728923265308816,0.0506025055199736,179,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0856033662117802,0.0507365362401926,413,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0690319816190134,0.0516832705881558,719,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.06139558906801,0.0522498450419119,412,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0603613340967711,0.0542978823079833,697,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.090630703635102,0.0546817421112944,689,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0609644539209951,0.0564426838312306,163,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.122330372845518,0.0569194882546476,369,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0663157411719673,0.0575505953289162,563,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0556648272549817,0.0581608053750409,702,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0885870644584063,0.0588626409533763,680,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0602165860478852,0.0591156822690765,225,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0631133614083295,0.0595476120539554,385,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.065243148199927,0.0600057745255936,177,pan-cancer
mRNA,CCLE,TAE684,AAC,0.080601464806786,0.0638638576250017,669,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0688660252406574,0.0660271132661209,616,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0655605227110946,0.0682520369406917,693,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0575109079440584,0.0687479695875336,157,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.067501648920619,0.0693874210956714,667,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0588684991425601,0.0698823896691584,504,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.05884423356406,0.0710579401197025,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0598533968862855,0.0714103069823539,243,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0643926975505521,0.0736581144434294,647,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.057034680126377,0.0762184206603274,613,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0937023916450187,0.0768745790210107,367,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0537234730042256,0.0775544670965683,609,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0710265484978346,0.0780107580488565,46,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0659699581174007,0.0789637887437723,85,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0602943128386026,0.0799720110690291,284,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0632857696356799,0.0802472577331147,405,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0546694330503621,0.080630172591885,371,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0598366172856845,0.0825038644450556,631,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0658512723160973,0.0841657759241273,352,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0620081945128906,0.0846553873734668,698,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0620385377848619,0.0850478550404528,299,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0606319807894251,0.0851347810006824,478,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0580214726082394,0.0852971532458687,755,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0782555878417456,0.0866088719064407,53,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0529449617717571,0.0868557907469587,382,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0869713862199052,0.0890567898596336,162,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0709321938022302,0.0925941104822456,56,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0616355386041619,0.093058807583973,672,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0573272580543673,0.0932302901905953,659,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0800705815239153,0.093350277552073,268,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0924055153552484,0.0966236039925473,143,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0503857282643526,0.101451994981194,133,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.058657832859522,0.10168732440855,194,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.057862551976701,0.102792079290645,169,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0556541860606477,0.103238479009415,92,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0565010890535606,0.10486937957682,16,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0561331082672362,0.106817778900028,734,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0589482242923657,0.107276885885062,104,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0813979979239364,0.10793065101952,643,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0544902202778258,0.108345077657771,386,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0724847115905863,0.110489997542776,554,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0708338075241431,0.111471196089719,21,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.057003327530234,0.112040496789958,17,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0738709102257691,0.114241770664296,176,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0514730645683341,0.115188789226955,474,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0584575165916129,0.115492033536829,540,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0544992991965559,0.116545695857842,480,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0558389799966733,0.117165899821922,60,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0518220917733049,0.120871878759635,512,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0534916618985561,0.122804198465635,662,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0551194019492722,0.123196161968112,717,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0703388255718684,0.123881327754504,714,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0790599018751936,0.124546598005373,175,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0448474806770383,0.125324927816263,339,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0552109331029233,0.125468748264964,420,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0563858860836516,0.127703782633497,229,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.427084856768388,0.127738396000226,287,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0472103100944994,0.129076542164372,338,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0576666299620421,0.130876376753881,227,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0465711967144325,0.134747205741875,430,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0541182514673751,0.134904701220302,263,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0485662602566297,0.135832475025713,387,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0530616673084216,0.136429187431435,475,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0521777867421004,0.136997769116636,715,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0536957357404459,0.137125162611809,119,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0500189373791727,0.137632048694747,252,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0534963557461702,0.14080182380729,120,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0545431373433698,0.141754375565945,95,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0666210651673872,0.14830095966208,417,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0537275021107341,0.149091727649397,724,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0478092858107159,0.152579090650645,476,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0494101944853977,0.155839113041595,372,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0505632474056573,0.156095301241155,361,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.434651381838475,0.15794760647286,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0489120772794244,0.162826326777251,597,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0499778345204693,0.164729809608701,435,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0513931144274245,0.165498109506814,728,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.10062435032353,0.167305992492136,151,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0650464384143237,0.167579196019048,38,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0759830094260052,0.167930852881156,78,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0467577986264265,0.17027568223647,93,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0488234833835828,0.170886462820829,595,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0462093764342224,0.171547288303095,557,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0462786790603237,0.172262597249001,602,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0445081110917998,0.1728813498179,316,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0467047813177267,0.173675491894059,410,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0615345689316629,0.175748361564714,604,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0471876020614839,0.176934188417958,297,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0522254827102029,0.176947313170542,182,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0482348358749931,0.17885659656575,314,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0492988020545278,0.179797569968704,593,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0492905832295171,0.181684300746094,653,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0633033537621578,0.182199499595853,590,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0503965453608906,0.186406632115177,113,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0703719708476679,0.187712193606845,45,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0448948382176239,0.195728962953234,727,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0643753700052126,0.198405109355876,231,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0413366802940775,0.200444219086043,58,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0929418595980798,0.20098715497277,114,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0442921138965839,0.202073119564729,301,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0521665025715689,0.2035814372423,535,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0443424772026054,0.207778529281792,620,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0405129515787994,0.210642231772372,455,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.138920540571468,0.214176014328157,101,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0435377926674419,0.216274966991165,525,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.135311128455333,0.218103624945779,185,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0454247162160214,0.22002550871238,449,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.183170997074514,0.222046323587835,72,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.196524318491124,0.223435326455253,419,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0441736308975956,0.224367897105092,594,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.091167423248042,0.229764437083397,134,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0491877564991408,0.230716899777319,356,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0421748430225035,0.233698273664331,490,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0544636794381248,0.236786593297487,150,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0573311132519697,0.236923388899792,29,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0433150254461817,0.239825591172468,732,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0417153127483031,0.240380611281829,112,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0417149655192936,0.242616049787015,674,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0422130439972514,0.242636257372252,52,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0372211456973994,0.243373956186466,509,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0626762745304417,0.243386033953375,548,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0450428407160956,0.243705908794758,639,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0427500172452976,0.243908090783934,357,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0371531681662099,0.244457122353873,468,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0418735354603904,0.245662146349704,57,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0430621460543142,0.247518408950206,752,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0395957722828368,0.2502924277002,700,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0433426222878948,0.254074182602845,71,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0481821815899088,0.256449379649517,569,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0421636323166763,0.260476868311748,79,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0441059560396825,0.26060377823301,241,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0385505445594354,0.263418630560153,499,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0423836238621125,0.263996012548468,242,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0390727047762954,0.265414849186548,460,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0364203913104694,0.266356970555643,542,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.041136193718052,0.269110178244821,285,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0423807893287703,0.270583131224659,136,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0367018746133111,0.271180531372983,384,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.035204913633826,0.271529328323861,272,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0501413340011934,0.276927787701368,536,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0419771308695216,0.277832743592879,115,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.039480522803389,0.278322235408726,98,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0335073252185673,0.27945143447876,74,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0443953863619155,0.280943818054852,346,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0822938690166078,0.286134039306534,308,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0351392183748848,0.289438374910292,421,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.036311871838406,0.291929548443168,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0372397280797377,0.291988901567572,96,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0330888509089632,0.292907938529732,432,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.117199537190595,0.295186515633873,129,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0359333056382135,0.295387617640686,569,pan-cancer
