mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ifosfamide,AAC,0.251928177433195,1.66496723224821e-06,359,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.239119558980114,1.982139820769e-06,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.262770115369411,6.16813142953308e-06,415,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.149025345306907,8.29159624827033e-06,270,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.198644672210348,1.55774137359954e-05,714,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.221004379930662,1.57792732835096e-05,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.242812325792409,7.02807210234214e-05,287,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.130302768058404,0.000102023258793821,3,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.139568496309682,0.000110702485762467,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.143034885748392,0.000126600057056685,95,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.123550089379396,0.000150984595353296,271,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.122445433706675,0.000156225272487609,274,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.143455443517485,0.000157940489225888,484,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.117443237680483,0.000199041598914266,697,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.129173826005166,0.000348006926699222,188,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.126138543479407,0.000406867012492586,739,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.194957152187909,0.000457521649136016,535,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.106577792954061,0.000617411253406246,565,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.112176759382857,0.00115122080934069,287,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.112430024541925,0.00118285080464214,322,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.111468811996781,0.00125537339494169,92,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.105908894505022,0.00151282767154085,421,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.119586422121586,0.00161001911186392,646,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0960018562098641,0.00172625855095083,354,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.102313385679056,0.00186329230561006,316,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.107903047978611,0.00216731536615088,425,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.119205528277894,0.00237409122154299,115,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.110780289115938,0.00270207545816177,483,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.113072670075847,0.0027885010507953,406,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0849647942684866,0.00280951910815349,577,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.137359920650122,0.00304967370640468,150,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0973045099044258,0.00327079324179877,529,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.151869359681207,0.00359449166084658,105,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.135455054699843,0.00378284710923245,415,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.103284418367546,0.00396983481430915,423,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.146779925686747,0.00402629069538963,174,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0971012994234642,0.00437146088087412,462,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0936888650994385,0.00452791329725011,542,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0994859029739131,0.00557369162138306,283,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0996947756087851,0.00559147323264082,388,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.101453543679958,0.00565265855174759,244,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.101495730445901,0.00592317319540895,165,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0816421331257494,0.00599650548314355,273,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.100083079089084,0.00654169053106433,84,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.101838243983623,0.00673266771016335,673,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0988690056706776,0.00675278253204383,647,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0819268512827564,0.00678252998393437,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0799216638084823,0.00710814029554924,702,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0820670901793418,0.00717130068177321,494,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0829067809923191,0.00771826184689505,570,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0847597826038586,0.00790358384957949,412,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0805356374277853,0.0112652704101732,432,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0861055253741786,0.0116827509494701,535,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0783467777598372,0.01200629074998,224,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0870271645962267,0.0122229893040289,203,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0817392496133853,0.0123244121379407,523,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0866973202904299,0.0124691779284322,28,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0785881775347681,0.012676437280822,430,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.128255361040819,0.0131872405778995,262,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.129596234750055,0.0133781116770552,121,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0953975997205308,0.0138483275978824,170,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0893900227342778,0.0140308215180781,435,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0695232990905629,0.014717362462498,353,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.079696821472958,0.0166451278651034,340,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0904783707266708,0.0166551511897575,181,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0845105847400336,0.0166828757614879,319,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0888626001656008,0.0167438265178292,2,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0755475162338053,0.0173359447836843,592,pan-cancer
mRNA,CCLE,AEW541,AAC,0.115186193718296,0.0176524701897645,21,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0729652660280285,0.0184437389866079,133,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.169362122513268,0.018608180858964,161,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0832653420643615,0.0190068472731139,478,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0789997327020673,0.0194770484417663,89,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0751738964182778,0.0195405761980365,509,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0805327588273708,0.0209016919346378,469,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0734629008387081,0.0216300838098048,363,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0708950280424421,0.0218959922887395,33,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0746493410811822,0.0228198628589957,725,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0830582808652268,0.0232382190105923,120,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0743835240683716,0.0252183101116022,207,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0688334969197885,0.0254551722210464,530,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.104107539194332,0.0256366440847951,348,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0837883103495077,0.0260490521868648,298,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0784371038043493,0.0267788329228345,431,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0915161363879491,0.0273101130635373,346,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0852714150187663,0.0273491959747597,352,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0818344198306688,0.0281646978496107,741,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.121894974988028,0.028223991575826,580,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.073822691169444,0.0282453280954797,335,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.068255459420537,0.0288823894929445,382,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0807748505692821,0.0291386398180468,449,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.11404176090282,0.0295515150594064,685,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0668645343687666,0.0301743722007343,391,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0704136681600335,0.0301964528470734,317,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.11685153304547,0.0319776606985535,217,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0717062728184474,0.0327159490764603,453,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0771309950579488,0.0338391313917423,536,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.101339552020493,0.034960137939603,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0784757995968978,0.0352954008486363,732,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.113281353765447,0.0354549092759302,218,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0667879514594425,0.0365232616829238,583,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0650316992405428,0.0372346136131355,190,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0688693995273721,0.0375280380277799,445,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0725240748661786,0.0375651384520162,727,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0710879231703541,0.037965043525771,81,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0719695623904309,0.0384593421017892,618,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.149121584169433,0.0387997610430544,137,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0666132488532188,0.039204632484613,556,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0739887668265396,0.0392499628075615,475,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0769114405864895,0.0395860919588335,229,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.075185077273052,0.0396265017702908,18,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0742275306768055,0.0396327155780088,477,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.07680211282424,0.040677667114388,540,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.139530590125899,0.0443370045046491,128,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0754915429141225,0.046035384285592,20,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.108291552447005,0.0461179138229957,392,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.065743967027643,0.0463510228414916,473,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.107371229660582,0.0467268970950154,11,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0691126326865216,0.0471838492184573,560,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0713952309000947,0.0476280631360128,44,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0975123122266535,0.0477778932340374,707,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0699895838035737,0.048747871997987,42,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0676917495620338,0.0516323488287298,91,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0740451734852976,0.0518907092620781,159,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.13939091030052,0.0524058510902956,164,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.102138252295093,0.0524237352200614,591,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0757892212217885,0.0528752605099514,573,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0682209635911664,0.0528985970697188,397,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0760489893445348,0.0531166921060422,200,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0621458416945937,0.0533888049094619,468,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0625751014014694,0.0538317219367954,228,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0731108807734694,0.0541670136817258,85,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.07005576688946,0.0543119637787641,445,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0744314209689034,0.0549750290846843,241,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.061809838435572,0.055761787619645,163,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0748408875880998,0.0559839451866775,442,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.065389473019537,0.0566554981079537,226,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.136817171257692,0.0576210881973485,123,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0676662211276545,0.0581327710440779,169,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0653445297638499,0.058342832154699,313,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0599797261927159,0.0588206965337166,750,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.064733247933997,0.0589726576477594,386,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0631557748954406,0.060818937266047,5,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0658326842765306,0.0609346805781775,625,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0720406556532025,0.0617522417640929,154,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0647374737925227,0.0634062233595225,284,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0668180181362412,0.0634322805942683,36,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0669054511394793,0.063591858362039,674,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.304327642542842,0.0636541882335382,283,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0547177836379683,0.0638510961193752,683,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0593011898413394,0.0641107180043529,582,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0603465785855136,0.0641537915578354,212,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0571038075517217,0.0642897970538658,711,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0659547983721564,0.0648186079015339,448,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0548146169619177,0.0649652711773932,339,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0622245783670318,0.0654812478121927,385,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0628440974586352,0.0655942558193541,252,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.114008790811168,0.0657738570497172,686,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0702128212429649,0.0667464808693078,495,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0647218791703549,0.0677504175649271,351,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0593905770640183,0.0683863103042265,743,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0658360201966775,0.0703635035804051,314,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0655583364890549,0.0714384581128527,420,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.063858380442163,0.0714915428883847,297,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0642829793604882,0.0720866169552244,444,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0958682880423894,0.0747039295449108,603,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0571124844294994,0.0747470547858193,707,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0603734296051325,0.0753723942715551,337,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.127134154462879,0.0761431752999634,172,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0637137294499798,0.0769353777284633,141,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0616933109778176,0.0775896504360892,550,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.059852545952584,0.078101712932168,47,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0561709250688534,0.0790651730621632,209,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0636241794873048,0.0791771032765653,712,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0575349122120856,0.0796560744957921,504,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.066036536570283,0.0807835281621038,289,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0927767033177297,0.0808077085279188,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0607438722378711,0.080837123692123,372,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0554075646533258,0.0818643575564149,298,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.125677571339264,0.0825458242722307,68,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0643749444129718,0.0832297340845978,525,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.123811209080239,0.0837889896078253,171,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0656206346530609,0.0838130159951217,645,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0566606242016678,0.0841409395064214,213,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0544520078386874,0.0851975834913949,371,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0652687706065605,0.0857254298986258,447,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0775349089135246,0.0857283298925792,697,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0601189834945411,0.0860593108346535,307,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0603456990419508,0.0861617141485107,734,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0585751629261792,0.0865119604128767,276,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0685407745137624,0.0883136895208487,103,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0622013283976355,0.0888725775896251,644,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0547508950931533,0.0913488816221499,518,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0656139761980582,0.0916679054548906,182,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0532210077482722,0.0918743681460178,687,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0627763263536938,0.0920117111322737,409,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0506300612177443,0.092720787760237,411,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0587838325238764,0.0947717847071906,16,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0542362468762901,0.095589623530281,613,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0571934905998299,0.0957870674513414,314,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0556750194785587,0.0958103111774951,749,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0590027623198085,0.0967092902728295,26,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0917007142003843,0.0967444680038891,669,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.102067978531728,0.0969973160781963,440,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0608372614950196,0.0973575605296199,427,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0645521729331872,0.0975053448382067,639,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0608778307711385,0.0977879521180486,428,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0579333361697631,0.0987283565492358,246,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0588957144711321,0.0996955907405345,490,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0904382739823955,0.0998672172021405,320,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0619915653960868,0.100492310215813,366,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0539576229227378,0.100898162953371,328,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0533055776018057,0.101254110615238,401,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0631829925676224,0.102083494324332,227,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0593190703706012,0.103333774346538,601,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0578782237719207,0.104901765495172,96,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.117629147996134,0.106237342660608,151,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0543289623505183,0.106768765047839,384,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0449477729264761,0.110548371616955,257,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0472268286849841,0.111845106155293,555,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0851239532103182,0.112204292811919,735,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0517630709581301,0.113342153604277,596,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0560997503547676,0.113566820306846,515,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0531943525180045,0.113872254473391,476,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0582168196048885,0.114908262708246,72,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0592281665124469,0.115542077463193,454,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.050724803006619,0.116545644124869,225,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.057235387937647,0.117617194875932,586,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0543828418249038,0.118167288944608,499,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0546776972151574,0.121019045862983,563,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0809436064208315,0.123075380867102,590,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0785265870206532,0.1242301757075,261,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0569252001053656,0.125203757337359,451,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0838421953460209,0.126547188762687,97,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0521437445209561,0.130637301521722,614,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0509951198213626,0.132306071589485,512,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.258968227356764,0.133195911560912,311,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0518803923902929,0.135921303989186,481,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0580989850525637,0.136142960001105,652,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0801252042294643,0.136751742121309,168,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0516754170767545,0.138141712013467,558,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0597425996986487,0.13857940913476,148,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.05401456458752,0.138595925793196,598,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0497341550963528,0.139466717341511,446,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0443053251054471,0.14036817345229,437,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.058590023586069,0.140369135550125,681,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0473927824047805,0.142145876311725,272,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0694433344481413,0.142286523593079,271,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0500116250537283,0.143897602081512,465,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0471405364923889,0.144375307011626,247,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.045471076212916,0.145288597415283,555,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0537702226351897,0.145566251454764,657,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0530356353320568,0.145836447235881,299,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0420910993286275,0.14608426107916,238,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.044978339502841,0.147278208212124,736,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0460479533333706,0.15017094337818,562,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0678537067515927,0.150457076478438,268,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0542590013684171,0.151416122879125,505,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0537006109051208,0.15147848755035,288,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0765187629000622,0.153270949512673,663,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0499494831689641,0.154237577055943,364,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0545240717745423,0.155522890421318,750,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.228873164861017,0.156509434792445,53,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0488443840545891,0.156789093165194,553,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0461097337618331,0.159335992344447,455,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0523673581267028,0.161653593261958,84,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0666465476573525,0.161998684188217,329,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0496163487286654,0.163464893888156,187,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0650686412961234,0.165320359869004,581,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0653244009801288,0.165345218792838,349,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0484437325942019,0.165449479472621,77,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0433730465049889,0.16821297538929,202,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0462824199949935,0.169631279719763,696,pan-cancer
