mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Vorinostat,AAC,0.21519667598184,2.06884559129957e-05,725,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.193677250061244,0.000392798148671156,316,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.126449193007594,0.00086001030970833,752,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.163748970837768,0.00126881629316439,273,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.367855011007175,0.0027210586701586,101,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.166424943050916,0.00287993086086256,686,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0999045934730403,0.00624045016457452,17,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.103285134880601,0.00745006768019764,637,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.132180851568541,0.0119645206596038,367,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.08258412131682,0.0143682213485933,683,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0933134964449748,0.0161347800811793,293,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0849230775479196,0.0180122228024514,668,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.262970515050514,0.0184977982052242,730,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0974377043940266,0.0209238069440379,439,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.27638269020017,0.0231050572955321,129,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.081810006509462,0.0262604047417361,623,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0848913729359235,0.0270678381507399,540,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0776342571484374,0.0290559891996443,59,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0800666349747874,0.0295835735185797,712,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0751774179766535,0.0334560320281918,669,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0804310215688816,0.0360331884643961,655,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0784295539975373,0.0363716169560052,528,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0757559671937467,0.0375294919249197,475,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0790430806889677,0.0382646259549728,289,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.110992223381557,0.0420080295206853,591,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.078849420828345,0.0427417850060951,242,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.109847487727832,0.0442772868805739,54,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0683416225121635,0.0443586896993517,446,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0708542857387799,0.0471492290357777,563,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.074038417623577,0.0476737515784851,675,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0718602867034616,0.0481722576907335,96,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0653988369863294,0.0521740337509357,207,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.105735378614575,0.0551094194231988,162,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0661869032898512,0.0629068643578068,480,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0671976959588539,0.0643474536978641,490,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0715999738924648,0.0648396968154761,485,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0666732708579185,0.0650607269976156,479,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0651042418621811,0.0688938156939181,13,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0691063847550295,0.0691014302857441,80,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.065961259807009,0.0698996284250471,112,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0646945337486921,0.0701623983643429,16,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0662136393058767,0.0740644904862461,299,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0580784548705381,0.0754487161091332,248,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0944358392497491,0.0768144823683457,271,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0684992484019037,0.0784607411254564,452,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0617499027184616,0.0806269380741853,481,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0741481815773892,0.0812194587900346,346,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0682599940852362,0.0846067433710589,170,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0580034361538867,0.0901168427443807,502,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0614897338879603,0.0906483610432976,478,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0599029005645529,0.0910067507447158,499,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0580108984877708,0.0944403851208224,81,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0585473383784647,0.0954470226163063,51,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0573195231848196,0.100683008351133,279,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0583303907765951,0.108182784624216,262,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0544264725770946,0.113514819274433,512,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0517047556088182,0.116408567323559,274,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0569786846995491,0.120826401340074,711,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0567846383709473,0.128896614385648,426,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.116453847869354,0.130671085202277,126,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0524719267145819,0.131363002380938,441,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0843569077676298,0.131549881007058,168,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.052196008434433,0.131819581297405,462,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0500366411263196,0.13623535873783,221,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0781656351546631,0.137085956921476,526,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0512454668241625,0.138754539781749,591,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0547021276243688,0.138999112195091,698,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.050274163128076,0.139163577326584,267,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0516146072323143,0.14320522462309,727,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0483438713364317,0.143646705493024,596,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0538086417174155,0.146423723267017,574,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.180415215489546,0.14811070685688,185,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0487177909794911,0.149190840570487,156,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0491321276375555,0.149716073411448,726,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.10676283537192,0.156166087814973,160,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0470434219076972,0.157917158864624,455,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.051906684869201,0.159853534304109,693,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0769643573393935,0.160183132897499,122,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0619941995131507,0.160985316463399,737,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0537287013673226,0.164346583133089,55,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0451678286871274,0.167167653351711,676,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0436646534443,0.167394623184751,266,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0502396868967968,0.168705259846407,595,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.064557057020162,0.169350014349266,40,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0997196463876884,0.170131217487649,128,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0401939627324435,0.170886159126668,238,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0520793793822798,0.17091066648571,240,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0484998495823576,0.171290020628269,519,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.106669148332532,0.172247989492062,144,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0504856368631679,0.17357078519603,427,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0509599807750513,0.174714564869123,657,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0479073938149474,0.175977486504387,569,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0491404695042762,0.178665215287352,415,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0499862176268553,0.178952910728351,438,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0470872196413313,0.1811109910925,558,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0475139405654724,0.183466586339832,715,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0431091495955043,0.18428587727834,63,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0458687661643606,0.185666787167445,249,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0467768076214392,0.187555567993435,518,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0489247693561203,0.188373897752035,491,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0466398489131225,0.189217877907497,627,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0457461128658113,0.194838481370923,701,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0593370779993195,0.194935475012406,527,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0527893514544033,0.197812864587938,590,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0439335982949314,0.200586748700578,47,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0659722573471425,0.207714395557442,254,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0946062716822289,0.208770577425954,123,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0498161255988673,0.209713601826762,241,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0472303480017892,0.212729924242016,2,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.370237178655492,0.21304051541366,56,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0474983069926344,0.215984827428313,667,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.046448137051968,0.216361664863909,593,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0436669545047228,0.21642723063441,631,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0576718655037548,0.216503639704808,564,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0400684164814925,0.218245850620486,412,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0662916965086945,0.221681437320073,599,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0448233489057007,0.224020098307914,149,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0431950120757478,0.225418322089911,625,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0915204540629104,0.228046415997246,151,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.05668806907906,0.232551133919941,370,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0420496928153241,0.233150427223083,28,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0909114937231285,0.234044478878161,114,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.046581114005473,0.23732060827703,154,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0438837277662475,0.239331455672309,86,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0589895763042024,0.243432431138921,689,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0508584154831522,0.24347430899615,191,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0442718562299515,0.244498230371387,229,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0555017175626686,0.245101180558374,714,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.125534946692391,0.245303779314819,325,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0371641762400209,0.25315412504414,458,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0548583198438213,0.254641801442179,234,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0380601092277074,0.255601642842569,316,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0775185099691892,0.255649763951287,369,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0401418758082122,0.256152707416943,700,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0417225966016644,0.256328124895547,434,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0417485438401417,0.258601628507201,18,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0430175810037906,0.260799148155415,611,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0603547074967946,0.267177080693034,210,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0410829951768626,0.267571012833846,263,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0381500365818564,0.268740829222781,344,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0390472963926142,0.273288715314923,138,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0362643856822474,0.276971302853466,504,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0394333250152764,0.283979077490973,717,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0346400860004727,0.284435576571701,152,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0603140457337098,0.285280088607726,248,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0805606684910572,0.285296084226752,124,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0386455376588122,0.285737457403314,89,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0384542684598626,0.287728246486423,620,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0333591210631552,0.288332368907709,690,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0376138783153864,0.288715295296404,469,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0343397425349956,0.289289846343926,363,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0402596656228531,0.290033445626384,95,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0389427272801607,0.297283728851192,629,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0406396197479833,0.300466144047617,705,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0372227481946854,0.300700672059917,424,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0561163764379747,0.300786049581303,443,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0359087595483258,0.303138622706817,91,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0393577831672985,0.30814034150447,495,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0391243720057677,0.308514999363779,635,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0378705343441347,0.310401425736755,120,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0536479536013,0.312053641878512,261,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0381008477141128,0.313643153450571,672,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.038347666455934,0.315351019335914,389,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0342613756731611,0.316653807012713,385,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0391467525293355,0.317943372159984,362,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0391050928785928,0.321796370492959,182,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0314789840663574,0.322323894398236,74,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0751729676959085,0.322432518806976,295,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0342505033134123,0.323153826648959,252,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0352339533275889,0.323593599046601,177,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0336191651635675,0.323626945083436,5,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0549977986005376,0.326402910838713,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.03548883339962,0.332040932976715,72,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0509475433514309,0.332815406420225,233,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0340028111310846,0.33747258262527,312,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0416186050123621,0.340191697257668,589,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0342344659744455,0.34046955975389,351,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0783809622899506,0.341016180773245,108,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0348898306698646,0.341234605137019,674,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0371986405285641,0.341522059781511,94,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0363413813220899,0.343282266526767,178,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0355923350757336,0.347592505931584,549,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0307328666184392,0.349510065052374,163,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0365164368126877,0.349609449351563,113,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0309434746004781,0.35067301127596,58,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0483747595706403,0.35165440274494,118,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0327674865984175,0.356407536747842,41,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0692500259646985,0.356726819802828,164,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0302523851475127,0.357392183641891,650,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0351735675060481,0.359475650256122,298,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0342414942680429,0.359889252664554,451,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0464195484064158,0.36131208001693,535,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.027559920269028,0.361564553043108,702,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0388218093803594,0.362876664177171,511,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0322707244902735,0.364477101705167,561,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0521391911137594,0.365899686728699,139,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0331367122666606,0.366527488158663,313,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0537068535160139,0.367867019011051,313,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0299323411926473,0.369976725237361,4,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0286395076023717,0.370098583567802,649,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0334412669607666,0.370121730492149,684,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0492178791700786,0.37393369669829,548,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0340469794930498,0.37434788595413,24,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0332499277486372,0.376844715983345,492,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0322953303118618,0.379269408203173,53,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0314145891978506,0.381030245376083,622,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0408506102958001,0.381105024213176,393,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0329105568763662,0.381301834692034,30,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0318987170355018,0.3823797667952,448,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0297913540548108,0.383103532161379,476,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.260295039092835,0.390400423305542,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0314436321420564,0.394800184951597,87,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0318072364659157,0.396474018012168,104,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0309826592046657,0.403387936913845,75,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0301651974718377,0.406227938866308,648,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0301234953785627,0.408646172755462,141,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0286114147246172,0.408893025417778,507,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.029156875053297,0.412158947408391,567,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0413586742662365,0.412597332146329,680,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0383254099718772,0.413769236748012,12,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0269746391970556,0.419639940845172,474,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0282401355070885,0.425089072852447,618,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0436853056880154,0.42734325717874,45,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.030614833700682,0.427508582448941,642,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0294370481267054,0.429580802198183,612,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0410105429933188,0.429983390538577,643,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0292918231316241,0.437510540527446,457,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.027289729220879,0.437769170739986,203,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0264124652614465,0.438091493708285,453,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0292927986340377,0.43976245195869,653,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0277401860225215,0.440354135029423,408,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0586141191769461,0.441052386665547,166,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0246916483929184,0.443232025762814,750,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0602304399593973,0.443387179593389,140,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.028407528144223,0.446210953296962,405,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0282078176186225,0.448807289454893,309,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0402963572162648,0.449758819511838,147,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.026953175948749,0.453008106471051,319,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0278183730114711,0.453777545776656,682,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0258519976106141,0.455216632463755,755,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0254995316332636,0.4565348431766,384,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0303411687197345,0.457954646446256,103,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0275977892526404,0.459110002270656,710,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0235154735173611,0.460258997646739,565,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0285848025591128,0.462161061342099,738,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0275556924875524,0.462797786148393,135,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0280371058800528,0.466376960959817,184,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0284587402243254,0.466943549335067,158,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0277103737215054,0.467180468352592,106,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0272322994290325,0.467877266308464,107,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0278291407726075,0.468612693873228,199,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.027699919737463,0.468670501765119,179,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0263755206219183,0.46927261704019,169,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0262478123378637,0.471318540207179,719,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0250851454894654,0.474550951637157,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0267214148894992,0.476445471567667,633,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0297470280651469,0.481477482245237,534,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0226216236870364,0.4817421402269,697,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.023505965025561,0.481953686043008,387,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0390347344325873,0.483896002822263,571,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0258701591953692,0.485817274511229,52,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0912146547732527,0.486848094639275,131,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0255397717463506,0.487457441365476,194,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0264845398603867,0.490034887612177,673,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0252008263673528,0.493208398255116,314,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0554552090740013,0.494737444986741,471,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0195309776244699,0.495621902640156,265,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.033406818009895,0.497251946170167,38,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0373395819353078,0.499162447658823,204,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0193903967899464,0.504270729440325,577,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0277652620009114,0.511302054015704,356,pan-cancer
