mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.263176013535388,1.36270972074315e-12,438,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.227849740916106,2.06361256830631e-10,750,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.182925876967082,2.7538638632155e-08,596,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.191291932125294,3.03852211033134e-08,283,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.175301103564193,3.27978552010074e-08,74,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.188688275407432,6.09229596178288e-08,686,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.207855307445176,6.15406848853407e-08,298,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.171684041995309,1.17597735968461e-07,412,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.164475703366749,1.42553153644483e-07,609,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.179693906169416,3.68326063918821e-07,324,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.222071250189157,3.79372886715685e-07,737,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.175863710396008,4.14252682162535e-07,316,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.170211425323086,6.31503618369874e-07,5,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.152488150913981,7.80646778906338e-07,271,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.156740041522348,8.159131222041e-07,338,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.162666505408097,1.24970970023084e-06,720,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.155393022987911,1.75456684709453e-06,708,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.171707509766014,2.36778523447014e-06,490,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.165795211030732,3.37186036924051e-06,617,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.152902250152669,7.29010438200881e-06,421,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.149601574403935,8.00833347902142e-06,473,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.172680230247273,8.71879546770262e-06,464,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.202336403847306,1.01105931140048e-05,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.155853734197309,1.26495848473289e-05,660,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.132187116202482,1.2776326623396e-05,702,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.148178184876834,2.59565527563825e-05,345,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.135206770561083,3.53987146483161e-05,303,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.144324505474981,3.65608754133769e-05,722,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.145760372120343,3.76239706282353e-05,203,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.143167440529926,3.99723720382623e-05,507,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.152962024972541,5.15645407381445e-05,759,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.143362676266557,6.62406958868113e-05,758,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.137215379054733,9.16467254627839e-05,602,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.139280705091773,0.000121147111479318,491,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.11869878090251,0.000122226047828585,721,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.113942487862287,0.000149862665149631,687,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.199159973000856,0.000162121352831967,271,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.138547170985179,0.000182726103301813,57,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.12179411343594,0.000191760422613845,157,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.16121598658401,0.000219822372638924,697,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.118446749824435,0.000274052941930494,562,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.189095188240127,0.000278056657754316,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.130372948686593,0.000329141276224533,187,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.124429591454954,0.000334980257949543,591,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.119147578826414,0.000371690082014313,316,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.120256103442039,0.00044780606133628,514,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.100078112816626,0.000507603940002252,257,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.122902550676065,0.000527912433558755,499,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.120707075817055,0.000550439033932604,290,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.113188441653876,0.000628862407702177,93,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.125897727415508,0.000632550566507345,194,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.118824619043083,0.000638183800998305,462,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.100653388018619,0.000659887578040352,238,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.122538623042807,0.000676086239825138,622,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.112438671506157,0.000724514584532698,212,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.106072274514608,0.00072498523946444,530,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.235172577370175,0.000748696611919728,487,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.11487228618272,0.000980112843396737,44,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.122654135843682,0.00100821787862277,52,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.107188717458455,0.00117381911259147,368,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.106273506876921,0.00122479833875425,225,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.175072817623688,0.00130910281234393,316,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.12490962163794,0.00136724446220288,242,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.116190744402286,0.00139960669772746,415,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0948988008213631,0.00144168608882062,695,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.133977332644474,0.00148160693956137,534,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.116793458439485,0.00153403886539409,196,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.10053038014374,0.00154104706655271,155,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.105361078954201,0.00155095401825371,613,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.170164901326017,0.00156010319542665,174,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.155630906655558,0.00163605184688831,268,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.119540329294824,0.00164149222324685,173,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.1012252323613,0.00164833420873191,430,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.108386463252951,0.00176093815060325,476,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0943243041955344,0.00192783645029278,298,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.102682600670634,0.00193984683634986,496,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.106380235659215,0.00208789301095013,464,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.100095969818215,0.0021217096739603,211,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.108746884155609,0.0021403766479469,691,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.111501216928579,0.00235366117019477,448,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0961832803635351,0.00251667639658236,570,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.103435307109231,0.00257718815920445,296,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0991839419200845,0.00276285582910609,272,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.174361366703458,0.00319635074324037,313,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.109792017632161,0.00324025055912519,712,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.112069284467439,0.00341475001011659,653,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0856342336461859,0.00358325778242526,688,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0985546646843361,0.00361918498955652,207,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.103954397653126,0.0038434428526534,488,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0842051936093057,0.00385451723390434,494,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.1468676972553,0.00388909542183614,273,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.108497864423547,0.00397982852012551,684,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.103806949737808,0.00420384243675499,456,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.101399427004043,0.0042226366672847,273,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0994820295542313,0.00426697914774668,755,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.147155030940234,0.0043733694227879,491,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.100885755019654,0.0045161653554253,561,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.104264328764366,0.00467215326526104,711,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0813927318168671,0.00529435701998511,438,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0981808581913302,0.00575625539699794,469,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.104557859090077,0.00610488364439112,240,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0917759160449284,0.0061762053127121,195,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0959677930024032,0.00628613736876736,381,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0916312463750954,0.00633280159312951,526,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0934853588849724,0.00648108069919187,521,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0953128122101691,0.0065916058804223,81,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0754064591943922,0.00700462420175863,264,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0868499201617179,0.00713411746783976,260,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.153788676899648,0.00729167837390836,143,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0887245130224681,0.00797966076771966,246,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.097605506253592,0.00830915508500565,717,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0933487418436719,0.00834307852065686,586,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0864667933566667,0.00885755496490168,458,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0845300453390806,0.00894085685500523,750,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0862081513433577,0.00919394122370145,676,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.131103473605667,0.00922234508576094,29,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0892572517661322,0.00945125490507814,598,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.119475123490938,0.00947004661953856,692,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0926377365526064,0.0096044610408338,669,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0953905242601033,0.00962816249688803,475,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.084422892425744,0.0097100346995581,363,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0984663703261658,0.00974419597869044,79,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0920399603287975,0.00986217174517975,84,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.091755628013697,0.0101603105588331,41,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.10046784958592,0.0102943154352982,159,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0903916348526077,0.0109451823614641,47,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0896550285220512,0.0109586689741428,445,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0832147115232801,0.0111597561506857,209,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0942552485334985,0.0112091292853714,435,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0793740836809951,0.0114570863673894,194,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.126855468875007,0.0115437723583833,440,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0721952012606847,0.0115957327975042,699,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.125441499133912,0.0119604699796314,233,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.08479947728686,0.0122989189687182,189,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0966743237537277,0.0125479273774513,673,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0847500437009251,0.0126950987626851,267,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.11086661939445,0.0128784964104332,756,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0739738016930017,0.0128879305384223,649,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0944678088952145,0.0139017418974641,179,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0851112641332299,0.0139865016459511,601,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0843230674623494,0.0140863832308573,640,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0898669106435812,0.0148246390626772,520,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.136096036518569,0.0149087233012378,686,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0877989398430811,0.015333914657801,319,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0842129241811094,0.0158721574518058,388,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0839120992052335,0.0158762585486326,557,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.111791520050143,0.0163148732011391,302,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.115205247155186,0.0164245541795498,680,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.119709864058536,0.016474730530295,271,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0781087611141769,0.0174973611134195,647,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0877701072355815,0.0175269398805863,313,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0843375731064446,0.017560078663629,510,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0874036813012939,0.0178224132821263,76,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0748138674434955,0.0180019034644419,25,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0798421716595281,0.0181625658577963,278,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0855907688434447,0.0188346949663759,478,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0795708467351388,0.0191408346588089,156,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0750572389558538,0.0192443199570329,654,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0784726771781346,0.019557750896215,404,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0879095972584775,0.0201996976539504,357,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.115357856565819,0.02090289120928,329,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.080161186225064,0.021021101414916,379,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0822567324639876,0.0210493394658192,522,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.257349009751882,0.0217121532153499,185,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.126136281349222,0.0220324978460526,599,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0828621042963039,0.0230697800466514,515,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.071920212776883,0.0232015574215636,374,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0801037240794375,0.0234356006657016,92,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0842523149421401,0.024598129337797,682,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.124293416682796,0.0247367213678565,367,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.077842043582931,0.0250698321435246,79,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0942128213841324,0.0259607734313721,356,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0699836495652249,0.0265754399785539,223,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.100703809971787,0.0273646210021485,348,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0724623777859808,0.0278047311024405,553,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0768701776293044,0.0283735698930199,342,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0829138697358393,0.0284543073828767,629,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.072499682620458,0.0286606819045478,509,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0832856813673466,0.0286747375049497,732,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0667597519574191,0.0294400313138747,725,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0823183771732078,0.0297997979815985,321,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0949437276088482,0.0298426619504593,191,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.246760857295879,0.0299184701235855,129,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0626109466460339,0.0303284850903426,265,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0803781873448653,0.0303432035763559,8,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.168600475993539,0.0311374896986477,308,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0787613967559782,0.0315731658700812,361,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.251186729794457,0.0316325020230236,211,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.080760078266006,0.0318933501120673,395,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0726209697020663,0.0324724515133133,237,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0818530023677474,0.0328143273893165,70,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0603403676357771,0.0331754602184962,555,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0765138700146877,0.0333693758474865,627,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0714637627826506,0.0342637888986931,474,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0783799514282398,0.0352862467077058,623,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0998408981417263,0.035679557461921,235,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0825314321656488,0.0362263160833321,552,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0732419043449467,0.0364343656795143,257,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.115123361110834,0.0370180013201121,361,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0633303886097558,0.0390848504998118,1,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0655196633012644,0.0394440556079676,224,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0679969342011721,0.0396910115966506,247,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.066018161782675,0.0397056355704717,434,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0696564814347891,0.0405192643380557,416,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.102809073711902,0.0414523919030279,277,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0675278311460918,0.0414994918915575,752,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.103376999646311,0.0415453230275556,92,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.107218772993579,0.0425170576577509,218,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0765072620120022,0.0428685060231122,192,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0743381581910126,0.0433061490338663,595,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0805712320432873,0.0438345362185547,170,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0741299075521371,0.044079030060212,96,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.076254748950615,0.0445359960094174,43,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.110557232393884,0.044960887295864,210,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0675352345379091,0.0472179895433415,205,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.143532538948992,0.0473395854621938,160,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.14294404926799,0.0488724232078934,658,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0739221701566215,0.0490712878280573,647,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.074121830960561,0.0490845102475042,86,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.554290498320773,0.0493283361730858,56,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0663507402018564,0.0494401227676207,445,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0752250794934532,0.049645293461244,752,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0697053722232969,0.0505301437428216,558,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0878302898812452,0.0509326172465638,433,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.071602292951784,0.0511098087055624,141,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.108323716090942,0.0528581976862574,204,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0733695423667324,0.0529067774520127,672,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0663924260016675,0.0540584925102054,7,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0713209934492967,0.0540950921593776,314,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0637366236514802,0.0541395636494577,59,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.138963963064834,0.0544343876959569,171,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0653199836330289,0.0548176127055933,350,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0761457168369578,0.0555967543677495,738,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.101830491646474,0.0559936911649603,392,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0734843430665774,0.0564791818244954,454,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0650161247007287,0.0570773369958433,634,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0684732917691165,0.0587594595214826,351,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0699523970070831,0.0596612578417924,53,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.297543464730848,0.0606871496358272,419,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0992900243621938,0.0609410629863542,345,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.279352700394288,0.0620742719190845,725,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0626521727425967,0.0626874888182954,397,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0731600558438577,0.0642003122050538,493,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.102108174710093,0.0647559832360217,685,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0666262195595146,0.0653748252045217,625,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0610578486066126,0.0654906135486301,671,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0706404997902454,0.0671327779794119,366,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0910137767751301,0.0682024285309823,707,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.184311699464291,0.0682492264606694,325,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0581708086700501,0.0683784908136599,749,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.066279556072429,0.0689505003887604,89,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.100419110077778,0.0693992229104236,463,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.054398661578133,0.0700237259782717,202,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0701777789549309,0.0700701537577399,470,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0697062802584243,0.0706513153022155,611,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.11206918994956,0.0730742596067282,440,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0684809837528685,0.0746654617587624,80,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0959395079526097,0.0751234378264082,320,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0668812175885454,0.0758998908811862,135,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0810535261679918,0.0774750730782611,527,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0702885706636237,0.07798179029669,652,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.057706246519129,0.0803088773017902,365,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.056021571281826,0.0822624299731782,301,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.185273119544247,0.0822651212912312,730,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.303026906684778,0.0844723502465455,79,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0758387752042717,0.0848268522871564,15,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0994310989665108,0.0854849740694903,97,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0623209363445442,0.0859789891152536,715,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0580941700900537,0.0869906951575042,466,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.066086140450904,0.0884274952407972,65,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0535994583500823,0.0886195515100193,328,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0660078488496722,0.0892812191121134,447,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0609744027379028,0.0911306185194321,624,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0640373954930133,0.0925703338459743,165,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.052871199811306,0.0939023917519343,253,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0531454484097766,0.0945613129683253,340,pan-cancer
