mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,-0.130436156395266,2.57804701470421e-05,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.113375076114642,0.000118819968994711,190,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.132696538579351,0.000174390846114211,177,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.115614081445415,0.000276466949050239,696,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.172648106142589,0.000294534919449378,329,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.119328029442027,0.000359295167034137,680,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.107838454501478,0.000671824621097634,434,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0957381695265474,0.000884622901142998,494,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.112951499697606,0.000885477851848174,19,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0971910940501879,0.000965963099277607,695,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.104979800941426,0.000966662182428942,301,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.103605995977003,0.00120066464923451,89,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.103302908837156,0.00127639541804452,337,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0990529610575489,0.00152595351611971,266,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.106252597651319,0.00180872374620277,511,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0986610540438855,0.00181747342654403,3,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0897906463508951,0.00203404361271009,489,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.095724759235729,0.00214083257999123,253,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.110467449727053,0.00229379442123537,491,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.111053752977528,0.00248346942933294,623,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0883011377836595,0.00252541902045688,245,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0973394143295558,0.00252997232967889,214,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0895405263445944,0.00267381555615525,34,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0896758292517271,0.00286023513903206,298,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0995614421194166,0.00310610902528748,421,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0983424143273217,0.00329407750801469,740,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0966695330114642,0.0039387005957144,223,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0797057799595562,0.00421842981025359,683,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0826525012053646,0.00463047002662717,73,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.418698575383359,0.00514448792733179,630,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0948170721656672,0.00571449515180407,424,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0818927311850631,0.00579859151409474,202,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.157908718938135,0.00733442500634353,92,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.119857413804914,0.00756255753941048,756,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0797628260311024,0.00815991420325559,583,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0859722092868066,0.00821111858530056,729,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0922559279134626,0.00836860428554408,701,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0922424560615429,0.00873663509970722,480,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0805507501581741,0.00875752695326366,317,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0896403820562784,0.00937023872157935,621,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.13617666763381,0.00960241712598598,463,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0855326591268304,0.0114810343424714,640,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.116659425356528,0.0117277028039848,349,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0759169812118598,0.0133866910923429,87,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0837071291660643,0.0139042585594828,713,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.085165566112156,0.0143614880250312,586,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.123598185166217,0.0155524561663935,663,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0680706971504129,0.0161204819003937,699,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.111401245486666,0.0164509049185758,717,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0839003695741372,0.0168290814337146,481,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.115932261196738,0.0174281709646769,49,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.08573308928576,0.0174956474089016,96,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0747755211286623,0.0177358220639901,57,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.125638815644446,0.018480342041713,415,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0861648716088375,0.0189648428252615,628,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0715340227062199,0.0191109606565184,251,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0783914052202666,0.0192202626466577,304,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0856452783686201,0.0192342776158117,712,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0717460028434083,0.0194207134303966,401,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0797843515242641,0.0197434419909798,343,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.117940752941611,0.0199832392607122,707,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0814245473763613,0.0204010577100238,569,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0778377973517318,0.0217054502989239,619,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0828595982962429,0.0227100140197464,475,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0739955219372239,0.0230476594763325,37,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0852709838822637,0.0239986591244993,288,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0757779223559191,0.0248397943702478,693,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0809412558833923,0.0253342918829842,87,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.065452444513454,0.0254746641662029,736,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.105573224889019,0.0257608348854593,536,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0663494007955829,0.0259894271285923,687,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0786081595671743,0.0277493317829324,626,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0795232389144044,0.0286545947999656,477,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0781327428977338,0.0295860997618351,758,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0768985380868725,0.0299494655524394,519,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0663369954913728,0.0303557335729699,725,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0742547353022379,0.0305067191693516,591,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0779135528658991,0.0308383702853141,479,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0631112925447675,0.0309811117080682,711,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.117237463176412,0.0310065105785027,591,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0680749831052381,0.0327821794861334,723,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0725661355889584,0.0336647074285127,551,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0768197128799101,0.0342966061975784,300,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.109217627629304,0.0358782882352615,261,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0982769558184377,0.0361599643706151,53,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.079051922719863,0.0364782430765021,173,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0733864759174893,0.0366599087195311,618,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0658744481588696,0.0368414585968099,749,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0748462763846884,0.037378478989013,478,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0786998745010681,0.0373974224819321,116,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.146993049710222,0.037571704427204,588,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0684595400118035,0.0395238558666173,364,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0806609213146566,0.0404869035520101,442,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.106962441788326,0.0410228723543991,526,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0664806748070885,0.0414459597586566,211,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0674301185292732,0.0417205552411782,91,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0709183022908974,0.0436560465459593,92,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0776259184047786,0.0440762343627432,159,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0679894469152159,0.0443388795075974,189,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0678961608337642,0.0446758123615183,520,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.066937301340016,0.0447569739920511,474,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0834790465922426,0.0455924008486853,511,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0634478495727152,0.0464473505781031,335,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.074270066223654,0.0466869654676176,605,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0896784399744897,0.0471770278581616,326,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0606867933089286,0.0475380947436379,518,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0604763538109056,0.0495870294434556,82,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0686069840475383,0.0497234480689132,324,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.104379090631191,0.0498025082168248,361,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0665537323190838,0.0502415763506231,476,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.324906896153076,0.0506715128525988,592,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.068478159799876,0.0506882732141375,560,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.232549995100972,0.0508089650647877,185,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.351209560278336,0.0511858514270779,79,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.069689349706511,0.0521368002415318,56,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0686636384580644,0.0525012932415788,567,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0547007895515636,0.053163688445241,561,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0685638931244047,0.0538151924244721,312,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0736225424378437,0.0538585335949054,178,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0624842468556929,0.054517100250196,157,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0559865286109281,0.0551899383623176,438,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0628828261443823,0.0558030214830909,32,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.086011085317892,0.0570259550385975,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.10105655474382,0.0575121629890273,271,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0741698678187235,0.059252205373785,751,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0619323263979122,0.0593867512009105,496,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0569182844205068,0.06068156392884,1,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0998742092160547,0.0608730545819519,122,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.059234444202427,0.0610138198127116,25,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0502370781789551,0.0622178976791006,353,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0664257367972093,0.0622570415828379,624,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0642216930172976,0.0623226559802563,462,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0563313985761627,0.0629877671742561,569,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0694360985836685,0.0638917466786357,110,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0580100656817334,0.0642906241255187,467,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0649612983847415,0.0651001368161338,284,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0665353194676669,0.0652258189996618,460,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.124980045904915,0.0672203294814181,369,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0675024121817841,0.0674328024831726,149,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0600643343495646,0.068081748553068,602,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.06453552228016,0.0690083760335944,625,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0916003341796966,0.0720528831875285,273,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0884243862610941,0.0721516339896178,680,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0989570504883916,0.0742202009958169,143,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0581033078564633,0.0745135366517501,314,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0673036838581845,0.0768285857183059,406,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0588707629136081,0.0787095546602373,542,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0567433358000821,0.0801427045706304,365,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0647332904095263,0.0807617884171278,710,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0633632462139633,0.0807873867787259,719,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0799930322879512,0.0821561843090377,348,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0664510802664828,0.0822759579287069,20,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0529372946105328,0.0828714629694126,556,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0961665779886792,0.0843863797895507,287,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0673014090779479,0.084872731844233,377,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0669632204681194,0.0854350887909368,242,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0643315701602941,0.0855971127264423,104,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0609522013964726,0.0856286908798058,627,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0700402879511193,0.0858973711676897,529,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0583989253743625,0.0862276089108313,385,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0503918539171708,0.0870076513914589,649,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0485839643100917,0.087668582521786,265,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0892960027623043,0.0891682343980905,320,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.128945307644529,0.0906658534004798,641,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0744417327974699,0.0918853811035143,415,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0618691024304891,0.0918975334019505,167,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0583085958289659,0.0930031602805386,249,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0596209642224326,0.093592926731207,706,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.24490137273783,0.0941665921398245,16,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0625841642414393,0.0942654075376724,657,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0559535544776913,0.0952465263190417,195,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0625418298316774,0.0953628485651027,633,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0622344248620637,0.096400630951365,491,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0583814523488343,0.0966328385780363,538,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0753526276608857,0.0975330474758726,248,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0622371275385642,0.09766937994914,244,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0560065721721463,0.101052479958433,384,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0646505482427432,0.101164103327062,227,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0572343636840692,0.102608126293912,342,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0561070953221418,0.102931493908975,243,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0575170158429728,0.10505470223432,16,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0561051909894,0.106499937248072,280,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.126124438539486,0.108895290145303,132,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0576439196701372,0.109957306774338,648,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0872152027823343,0.110308165224662,78,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0533381142986584,0.110659541228484,416,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0524758454164262,0.111220432482083,757,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0571921726169636,0.111991116405608,187,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.119507246302432,0.112390678352027,658,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0828896754103185,0.113772080120379,599,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0789192089105037,0.11467092915073,99,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0588525394276736,0.115825461315327,559,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0603655747838464,0.1175434071655,552,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0804264433450153,0.120330224301679,468,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.084618072725438,0.120770755284054,375,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0505853458968434,0.120839420710959,248,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0695526084384896,0.121974010928312,413,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0672701219798057,0.123459475769972,15,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0593382521959541,0.124348210750647,495,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0544199112305325,0.124646127400425,622,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0513240986251937,0.125212208024022,350,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0683206267954107,0.126713253302898,669,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0498981618985333,0.127509529981734,647,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0494487623729023,0.1280077934936,458,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.246916170019893,0.128395645283665,53,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0555120893900959,0.128526546894192,141,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.255368309958619,0.130186409336239,32,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0747111548381983,0.131100396921794,92,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0795693694656753,0.131112460969358,367,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.253452558807654,0.132760633723861,651,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0517875517508276,0.132962175156456,290,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.051725124222938,0.135506684047092,601,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.112086469716141,0.137614870704033,171,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0583102751236018,0.138734923560448,182,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0713291026549473,0.138734943366137,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0499457655359566,0.139311100830887,205,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0503033738000222,0.140081237798273,293,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0493903279378007,0.140577899571115,673,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0766760489092685,0.141000020928042,88,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0472854524556615,0.141983476646497,535,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0444426299092423,0.145396828674026,411,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0428070899431939,0.145643633885571,398,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0467157054697925,0.14574674049152,697,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0523731739974932,0.146383453278076,89,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.249031251455475,0.146765142169604,491,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0420379911772333,0.148363315617185,39,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0693880505270106,0.150362025170692,742,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.050886030485479,0.150439425418202,669,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0431690776673599,0.150585181262531,558,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0539518781809114,0.15096896340233,117,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0599720192967302,0.151893129174769,534,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0715065426482994,0.152563816816398,591,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0423778814589895,0.155144451410471,259,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0764835729769968,0.155579584036058,651,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0475825361585829,0.156498728380392,425,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0533724056728494,0.159967510662981,70,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.047714046112365,0.160002378108364,237,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0519704944655587,0.160088708426871,427,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.052469205718698,0.160854260216456,612,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0724753251112781,0.160922606938985,11,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0476389323274004,0.164762092943173,36,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0497319537388391,0.166964828834606,456,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0736510425176677,0.167553792194844,685,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0509376674920127,0.167670760891687,693,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.05023423688867,0.168941094989669,17,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.105525166106839,0.169321690239447,166,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0528797929863472,0.169444724794495,637,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0444980489653791,0.171156042991917,226,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0447992501344709,0.172120072907083,752,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0475225147847997,0.17268964562231,465,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0445723064979766,0.177266979894879,59,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0516461879159599,0.178733197290461,655,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.224272571571757,0.180377598625741,600,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0700910288663916,0.184463324633396,730,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0486086958373166,0.186306810615791,125,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0426005010853652,0.188229100759939,209,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0427171734191581,0.188264976960134,225,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0467763575504956,0.191180897556866,563,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0483202531284851,0.191259711913121,57,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0463219794221677,0.193498958633164,297,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0453614235582698,0.193800762822206,91,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0421901577416178,0.195394092765939,614,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0443399067982285,0.19669476212713,44,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0678794226725452,0.197855723076005,67,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0395291240613662,0.199368499228925,743,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0447041885956817,0.200195204744657,663,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0410660427675196,0.202003544180009,152,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.04384322619706,0.2027544204516,755,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0437054286020025,0.205266596340965,188,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0409445097318164,0.205511147613278,303,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0458126583180079,0.207217662258878,490,pan-cancer
