mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.193712796860135,1.78652817001124e-09,1,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.223425355443589,1.14873615194317e-08,43,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.247203963312093,1.54603624084327e-06,273,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.173240197235953,4.61863001831173e-06,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.340445703204345,6.66660266965529e-06,161,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.159707435725952,9.27277090458787e-06,508,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.232728049445063,2.84786459664497e-05,316,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.143774368132054,2.91436445680599e-05,535,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.228460709367374,5.96618602926642e-05,686,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.212778994464137,6.53759991972359e-05,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.139729407694704,7.48431653967397e-05,221,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.144384986193032,8.15883936312694e-05,536,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.123544167742945,0.000130408466713892,592,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.143603613300959,0.000146018302139454,625,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.148024963916944,0.000152037141240467,427,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.135869797424198,0.00016857674847358,189,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.141561708545281,0.000178412248136964,312,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.129233015308638,0.000202969841140225,226,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.15078446070309,0.000203116432402985,616,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.201754633452225,0.000206507345477098,261,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.128932947809071,0.000216716331067457,37,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.168989002846707,0.000248721853178078,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.120674223097345,0.000275157958013143,271,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.135387490141379,0.000316322401800925,519,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.131084225795652,0.000384685617947618,659,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.192643046382643,0.000387741465355267,271,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.132889016547926,0.00046280638062707,72,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.13693066048359,0.000481288787666985,125,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.176907334833299,0.000545182866077488,590,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.128297055015039,0.000562396583245626,538,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.116844498581445,0.000644386749287073,723,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.115602457996731,0.00073224388499215,335,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.124305324764043,0.000965910762251537,177,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.180924148726802,0.00101656745735518,663,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.168697010638387,0.00133008102044261,49,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.119646481179337,0.001347439765865,618,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.127034715125437,0.00139146836760334,321,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.132379736028456,0.00152480602540004,464,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.131769258564128,0.00153742493394303,639,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.113483238285687,0.00155737578680336,195,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.106696676708728,0.00166205912580446,3,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.118635588353483,0.0018155584615428,56,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.110684275648473,0.00196891617753245,529,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.115730573237024,0.00201418413532913,627,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.124984310902247,0.00210431008671107,531,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.123410347408889,0.00230849033908087,222,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.115563769170267,0.00269061480310955,262,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.107869577615797,0.00272630324884464,550,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.109806322698674,0.00289751103710827,424,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.117653983188301,0.00308136165263216,110,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.159342474639865,0.00309095091992883,367,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.102435063901097,0.00310924302596324,163,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.141886633125305,0.00350725373791009,651,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.116476621371694,0.00357582151098104,657,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.106659033558832,0.0036860777083562,386,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.114711109729461,0.00388875999302081,104,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.110253862797323,0.00417697011503965,750,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.159201045097792,0.00427426851248499,78,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.103181872972474,0.00433683581801574,278,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.106998624198911,0.00459743440275952,567,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.104755341363764,0.0057217789101386,626,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0959229748619305,0.00600310141577091,211,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0896855070894537,0.0062159137743218,721,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0958243608475132,0.00642940850730023,58,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.096418353105394,0.0066211058582592,387,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.108762546041192,0.00707412744474791,80,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0928600262046488,0.00728247039454864,468,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.208057174867063,0.00730926418026789,641,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0978654961778692,0.00746283969433596,511,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.104781019989331,0.00756157473407614,405,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0976241206638715,0.00758450088861586,19,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0930910652240892,0.00785914877506965,647,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.103770573556262,0.00788748226859766,76,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.127832159097653,0.00824204040014125,694,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.104623284775019,0.00862319812496488,117,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.130401025110171,0.0096721658250129,742,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0959526342312846,0.00974983015789902,44,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0856425474338292,0.0101479559824774,194,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.203378783120907,0.0102711573335476,132,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0884011290096125,0.0102957113175558,337,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0956566876087104,0.0104823128762737,510,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.107092776680217,0.0105913468652631,705,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0886307357992422,0.0107610886239741,708,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0990034425543757,0.0108007407992632,196,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0995370574632654,0.0108975059613983,623,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.111999031261876,0.0119038169876515,697,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.10321818983056,0.0119650928316549,447,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0829052707379267,0.0119865441802786,354,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.176459497257829,0.0127316447906765,142,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0860950175117566,0.0127581162600328,412,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.13270234474022,0.0128273193633527,329,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0833445110456006,0.0136664250437132,340,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.087096486818268,0.014815206974509,473,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0823421092619849,0.0150576474997698,57,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0968092866278403,0.0150598743068747,483,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0897404954240874,0.015511768858189,36,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0913878116672001,0.0169486301885259,620,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0898125938422361,0.0170331255149917,622,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0899588110975893,0.0170793327061735,488,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0798610403088371,0.0174528546277413,570,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0957322065897424,0.0175905541849557,575,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.143493444848555,0.0179453946207499,92,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0793903139917508,0.0181816440955082,382,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0895353026150121,0.0183361384316978,84,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0867843659445273,0.0184833870568783,444,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0952192208707652,0.0185001289430046,84,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0818509142127876,0.0188762014639564,383,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0900266077927103,0.0192414730912014,515,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0810682193579148,0.019946824143531,247,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.08439671434456,0.020285274805738,237,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0794199807354772,0.0211766854829668,58,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0773998326500026,0.0214006225772116,223,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.085659378701768,0.0215488675651146,569,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0897091905250899,0.0232469043371886,644,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0863401734237251,0.0233187879525839,311,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0790470736655077,0.0246469368607367,313,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0757270196772147,0.0247649167222389,565,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0917688849861165,0.0251122369060314,738,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0810153084194357,0.0258067905196881,520,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.11981943720606,0.0259436716985075,118,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0873164583098731,0.0269189867003337,75,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0761475426838237,0.0278721351597433,562,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0808249894620387,0.0279543541993297,81,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0804069581516406,0.0281250313704466,380,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.114041342707803,0.0281951580253223,535,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.397439002693054,0.028286691359138,680,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0694371111130491,0.0283478422509346,259,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0796056566866821,0.0293300619247193,514,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.066688939850567,0.0304610020514554,577,pan-cancer
mRNA,CTRPv2,968,AAC,0.155466182897338,0.0307971039929125,9,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0756568054987156,0.0307974581994324,614,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0769363987326012,0.0310725717471226,22,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0922766868164917,0.0311000974119786,529,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0729875837994191,0.0316013417560519,654,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.126729224939821,0.0317451652442693,45,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0862178939406438,0.0322319583374939,2,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.078742079415801,0.0324406101055994,598,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.124412600974154,0.0326180957501764,651,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.129757352266252,0.033107361531653,313,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0751832177216246,0.0343823455962624,93,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.121845258137746,0.0344041792000228,239,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.151973845478932,0.0354090283349162,588,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.108774702589177,0.0355066098048296,259,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.117125162106217,0.0364058737248774,591,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.162460333351248,0.03675912051699,295,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0786080705150832,0.0370925846950634,41,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0770241310982783,0.0377920168671064,663,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0766994138566738,0.0392205222029067,316,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0718743757692814,0.0428540386310286,4,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0714410342662946,0.042854465563039,523,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.401364902929891,0.0429215893403755,717,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0752228569055388,0.0433560934755286,345,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.588575036170806,0.0440851106897094,526,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.402955712717004,0.0447689435050257,248,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0914866714325456,0.0456696542213537,569,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0737893318067136,0.0485518041441393,560,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.351112856909918,0.0485577960717663,630,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0738663368610079,0.0492849688165647,342,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0659598334738363,0.0493995440978392,155,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0753291229133154,0.050294174430119,758,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0789599446924154,0.0515603177042981,184,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0793058423034603,0.0516837562844353,181,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0684894886011827,0.0518190383557935,596,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0702346187214474,0.0527040583158733,243,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0637437367222894,0.0543630190265548,753,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0700982196964249,0.0547817293509897,344,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0676762473685148,0.055163962579961,455,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0754078439402844,0.0558826305657412,491,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0686268480163906,0.0577190008351251,720,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0770819165922163,0.0578431735867452,20,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0743124636283635,0.0584647185796567,263,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0750975221790989,0.0585803128796975,395,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0658917641893905,0.0602480846642773,613,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0665157237440737,0.0619028074019254,246,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.148303856113937,0.0623186794784218,140,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0644306118430792,0.0631451964131166,157,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0689329323379998,0.0637752193632692,79,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0654679935921832,0.0646859881344382,59,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0746174853464682,0.0655427446015675,540,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0710865625351874,0.0675306311195699,475,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0641031781749677,0.0685138995897446,671,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0975457363415092,0.0686048527842801,277,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0856003912551817,0.0686916270553919,526,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.065520693708747,0.0694848539671803,206,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.134668294405207,0.0701330582571515,128,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0657762487850072,0.0702639896466308,502,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0727548891367861,0.0713526222880851,79,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0669004984757404,0.072706472970406,91,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0609192473543071,0.0728863438771403,749,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0594672017578633,0.0738181597767238,33,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0681916050430556,0.0738658903156787,505,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0998505041835121,0.0757956963902773,105,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0531866710406221,0.0761279297062453,683,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0562134692149584,0.0769175389462919,339,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0658536678279733,0.0784477102914129,51,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0625890736165502,0.0785542505165358,504,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.062657159240368,0.0823155380866837,740,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0590719439053366,0.0836600209912533,432,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0678325252474929,0.0855138782457035,299,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0673741399194621,0.088061183395246,612,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0684759404848217,0.0887556174463252,741,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0609109390274269,0.0910932033916747,640,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0981204446665044,0.0921351603985213,443,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0637125195069345,0.0924357449166194,624,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0545638546887455,0.092683061430549,583,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0675874938168258,0.0928246660170423,667,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0610313501998293,0.0929388996574975,693,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0808194807432625,0.0948011088879908,581,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0576123111435301,0.0950745620067466,363,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0608947816341895,0.095236281046402,533,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0923590605927584,0.0954178250065011,735,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0999979748170234,0.0954464235474205,204,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0673590197173314,0.0958204358020301,607,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0671769640625959,0.0967566356050039,552,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0925596358846308,0.096806560411316,218,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0693523809014462,0.0971229485982524,442,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0646478531830943,0.0991467790480299,119,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0599186135858782,0.099250242805698,634,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.066364749828714,0.100920035622579,50,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0619440856437684,0.10183508322595,324,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0841160525096949,0.102024511413946,235,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0611235292858019,0.102801497450758,28,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0582444215872132,0.106240151437405,304,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0639473370595568,0.106809788838683,192,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0714957689360448,0.107749500824688,356,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0634940646448144,0.109275164908589,594,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0655658084393923,0.109639406681408,362,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0897773452004692,0.11043254017129,643,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0544649348738883,0.112424953069742,301,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0588664752635107,0.112429608085892,31,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0573154530768668,0.112628689355232,466,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0586193177824798,0.113652295011675,283,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0634697434111981,0.115395168307924,201,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0556154338116998,0.1154236706749,725,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0823939278752731,0.116614681389011,725,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0633553930676611,0.116967765641783,347,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.054915006617173,0.117090009377655,729,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0575045071915798,0.118367078205395,343,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0527878394889464,0.118427605927445,74,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0566869142864457,0.118828629780782,445,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0755226792704563,0.120043178127789,349,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0574471507706722,0.122685039178524,465,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0579240296045955,0.124649748026149,284,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.31806260889759,0.12495737151892,533,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.058960515978407,0.125851524535992,448,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.060697208039439,0.126565629491266,135,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.05579722269798,0.126602285735508,619,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.116784202552072,0.127297180055758,586,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0511812584210902,0.127906050805571,253,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.053594659637455,0.129082990210152,213,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.057086378939789,0.129571240503832,662,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0614605462643387,0.130026919211437,178,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0603393793073508,0.130769029584626,672,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0558456365806278,0.135195565126962,410,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0573532844830814,0.135381195296529,460,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.079713731173698,0.137177037790052,262,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0582018708460658,0.137728418192879,194,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.073811356419637,0.138564259737033,302,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0509631824680209,0.138611492427232,214,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0617163041720971,0.139060149967179,493,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0591093433293566,0.139686175271761,357,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0496060139473387,0.14105486232143,133,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.309240490865035,0.141653685960617,79,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0577533519041452,0.142101688473493,8,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0810571856207822,0.142662557153202,99,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0469437344178251,0.142811631929831,702,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0484106942436385,0.143474191961456,609,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0818254046343361,0.151836730956482,730,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0487615950752561,0.152014033226451,430,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.117556464875044,0.152909681591058,108,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0853272445816038,0.153118749697266,665,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0512362751077137,0.153310681834473,207,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0812796499256667,0.153662133435556,669,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.083671537674698,0.15430939840198,67,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0487564006041064,0.154712500860928,562,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0494232367932729,0.154813014743703,225,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0660931766383244,0.155240212018214,100,pan-cancer
