mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,-0.192435461889825,1.68676909462116e-06,335,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.187575209669566,1.974823637731e-05,43,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.167841259851443,3.56823588480478e-05,519,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.253533476478963,3.82463099257252e-05,273,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.249444218228389,0.000215766668185649,287,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.136527886456788,0.000219300810554409,750,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.145919537502518,0.00039017231416829,41,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.139092723356696,0.000618407851357919,270,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.117844559767076,0.000659201587335915,290,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.137426362220296,0.000823016787440242,563,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.222783355502586,0.000876578202906433,316,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.135770938832376,0.000958893974698822,518,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.135029740660477,0.000968737652217073,569,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.178422507945521,0.00107132457730681,415,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.126686406497706,0.00127348118300246,47,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.178835059575784,0.00138658232507575,287,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.108365611425429,0.00151635776507426,238,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.132513959218171,0.00201498839798347,682,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.118152752214381,0.00217291117554326,542,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.105887151472692,0.00218900810566162,198,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.130145876744637,0.00219800875749726,275,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.115751128465689,0.00228236146245165,569,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.111426146086215,0.00238118262294961,27,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.180573649761497,0.00245242616009506,49,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.10878571779822,0.00264870737116501,609,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.11997483773775,0.00294622062706439,51,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.106704881558719,0.00363150741762134,371,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.116216761065619,0.00411998384216522,337,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.106910511988719,0.00473678525984418,368,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.114556721437599,0.004960456021414,91,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.173986540724798,0.00655963535802989,367,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.114523677815374,0.00676262343697238,477,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.102279833068752,0.0070650506061303,63,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.108600479018259,0.00711195570898516,372,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0953015194498221,0.00749918093842427,411,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.118561835395968,0.00771996978482031,47,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.102149047791836,0.00773585562872021,473,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0995391811283181,0.00805219327498083,699,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.111586555184972,0.00913531906503346,427,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.102409338190744,0.00922003026031588,476,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.105853300317316,0.00973586226293872,469,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.108635596802016,0.00975078657022504,397,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.101712783598678,0.0102050540884546,551,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0941337085354969,0.0103075589194541,152,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.108429879104424,0.0103130592565429,713,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0922231330397249,0.0106461337077337,155,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.115645906812727,0.0108086821362105,681,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.219206180454727,0.0112337970127769,308,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.096473102748743,0.011637763801357,596,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.100455746165618,0.0117311045547093,749,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.1392447821973,0.0120753627764768,526,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.105601916784016,0.0122625822757341,456,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0969741216735217,0.0130207716199881,212,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.107523935228271,0.0132155939414948,684,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.397275341317443,0.0132792994182704,725,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.106249754734635,0.0133911076684575,120,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0990330420153686,0.0136354977874656,464,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0999357886105478,0.0139453694276783,561,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0880534275416301,0.0142486391858705,530,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0963431502224737,0.0146014178643545,156,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.099692681106675,0.0146304925779142,276,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0981215035262055,0.0147659730203548,279,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.10301750128398,0.0153967335745519,409,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0919088266646653,0.0173103117448991,474,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.106094268336356,0.0174823544612566,84,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0936370177051587,0.0183541445543172,3,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0993190315781171,0.0194108596443864,693,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.101233521462974,0.0194583157191644,647,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0882682607742671,0.0196813531209277,209,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0945839960712612,0.0197999646857227,180,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.611803944763307,0.0200629087057474,287,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0973087558971347,0.0200746159218714,617,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.102239797672108,0.0208186069200321,289,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0903348935072742,0.0208573541911614,455,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.131940904323852,0.0210352542275829,694,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0911465021134334,0.0221368256900215,57,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0974511728251015,0.0228422134914052,533,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0890026795799366,0.02347970872621,640,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0849746120060195,0.0251253345611944,363,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0901365243164776,0.0255337903473902,512,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0936688367595799,0.0297235787068132,672,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0932286150672216,0.0299603949810352,435,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0870364879625415,0.03006008743534,465,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0888809227313845,0.0305703336226419,480,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.140488382101352,0.0311176918246681,415,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.147821000302363,0.0313019804949031,248,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.10206468535571,0.0317588267783819,590,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0857331925171217,0.0319495976845752,214,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0881479006546705,0.0327943307824187,396,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.111208238377765,0.0338556820569426,302,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.139892739677705,0.0339610658771605,443,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0918275872592216,0.0358049688857257,537,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.120210148507826,0.0364166188876086,684,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0792664750332852,0.0371218242876047,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0764726053261123,0.0379668500795665,74,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0885464073922325,0.0384049146590259,536,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.07831023447567,0.0390694073065125,650,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0771671589532799,0.0405156590073997,303,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0809546505640363,0.0409014290010185,316,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.087370808785055,0.0412296937185562,149,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0871022915769604,0.0417537911213721,72,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.085593283203163,0.0430076368250104,720,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0903660276090211,0.0459191696015097,639,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0768079102711873,0.0463550380628107,556,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0925238922950409,0.0466115454026921,573,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0674338544704349,0.0468365162903055,257,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0760205141495632,0.0476218759856801,274,pan-cancer
mRNA,CCLE,AEW541,AAC,0.112284118714141,0.0477731908173593,21,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0795624823183865,0.0491499021967436,345,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0725564409010716,0.0514267058417466,260,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.112026504849225,0.0517504398650083,717,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.133203260074673,0.0519023382051045,232,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0799412889731833,0.0526221050110718,708,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0827773877272714,0.0529273878781204,693,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.126625396797247,0.0534556762098188,54,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0736515689621232,0.0546290971517095,1,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0674428271400559,0.0547716975574813,273,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.08083134648971,0.0556101110971515,479,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0838937491625299,0.0556435800550559,559,pan-cancer
mRNA,CCLE,L-685458,AAC,0.10569361807655,0.0565438642852596,413,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0801691139056496,0.0573565024497201,364,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.082526904408988,0.0583679081118426,57,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0706023036281688,0.0585479835857169,338,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.262968084608399,0.0588662369876583,468,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0824526203470042,0.0590232529175704,482,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0804417988082784,0.0597920797104673,594,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0793759413045986,0.0616528516099473,673,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0781882128010789,0.061882939629875,490,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0951324084502955,0.0624110578967265,334,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0753541952037169,0.0649097236246455,669,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.121073748396015,0.0651639610077487,367,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0792271538131016,0.0660925868353765,299,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.11066886097747,0.0667663649889466,590,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0826314064865252,0.0671685191060188,182,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.157186184470061,0.0676836273261672,160,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.306570013938523,0.0689934679971735,314,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0734361887302179,0.0705660187400193,177,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0741134018793662,0.0708367245138819,510,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.119498701362369,0.0725804161186658,210,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.106380716675363,0.0728410838912618,742,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0989351345614761,0.0744288480920731,669,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.310368624560425,0.0746239465889758,419,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0665558344114921,0.076619397786279,412,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.074479483736758,0.0775164733287715,420,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0737188529382399,0.0776948663808764,32,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0900074432298932,0.0795376507124667,15,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0726993834416524,0.0799984895549669,567,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.113249692495978,0.0809995010743657,248,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.500568218082127,0.0814621352190386,56,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0638755766677976,0.0818390160937677,690,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.10698391182688,0.0821505989274902,99,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0740784245409261,0.0843356792726019,193,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0692198440230674,0.0851277223142604,602,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.072185297607606,0.0856846632087047,478,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0637566950220009,0.0874908941960442,157,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0669872884492175,0.0876649669955683,5,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0729112060800606,0.0877871850738155,87,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0596640698120346,0.0884915544550955,702,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0954758249095516,0.0904792404685242,248,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.06980095502274,0.0906756385901839,16,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.06555993347994,0.0913265209020729,402,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.11324695051848,0.0913604244111756,45,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0627749694906744,0.0939824260656634,697,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0725013783570682,0.0971699895778475,675,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0707497480169585,0.0982707200583008,194,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0933086496037075,0.100906655651668,118,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.277231004828971,0.101305767999025,656,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0693330534564668,0.103413910855769,237,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0600219568243314,0.105007710761762,259,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0599883352598361,0.107506067572674,432,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0723373275448081,0.108232745009222,55,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0665554449111261,0.108903279598852,496,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0660680674673777,0.108947613754932,663,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.066106740925867,0.109784052418691,59,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0647392901614984,0.110313187955536,701,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.10388701301091,0.110706465532255,271,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0687373649883707,0.111400367819715,107,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0586404472380368,0.112498470946191,73,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0690518039645161,0.113058751222077,110,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.066980741399302,0.113730044874694,595,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.259395607931375,0.115211844269317,76,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0574173729159024,0.115523208707591,133,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0765900310856114,0.116295699315439,100,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0679026439733198,0.117372246282809,343,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0928998756150132,0.117536240490538,162,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0521806509548124,0.118166168865964,265,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0651179655864255,0.118932123592475,515,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.05790762922739,0.120657072963084,695,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.285101071295172,0.121398609080302,311,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.055118525201054,0.122395860509736,721,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0576942259643703,0.122814622873912,676,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0621233824769524,0.124600679475256,441,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.124186028068019,0.126228286435661,658,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0662293815810854,0.127887650626152,283,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0669223430920896,0.127981804647169,389,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0554583870275805,0.128171237096553,224,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0679746374124426,0.128227490654959,72,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0633015443428337,0.12925648669026,660,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.105418591022273,0.129417395431996,97,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.282101822081071,0.131887865368199,3,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.116877600344815,0.132109668893898,111,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0965133623409408,0.132324888195856,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0656843499338752,0.132772108264745,316,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.261902989557222,0.132824668561749,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0636447879320398,0.133344444171614,189,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0596470173468447,0.134420594085931,591,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.064453126720393,0.135424914524417,18,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0588401324893732,0.135981026094774,384,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.232819026018888,0.136717097346187,255,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0553892228145764,0.137800281268049,190,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0564881188878998,0.138365334226111,272,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0563103192562119,0.139535660333602,526,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0619814959071451,0.139811323718938,77,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0618537098267346,0.141857653805755,91,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.116936737259975,0.142328454299583,305,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0543827179794893,0.142460992169722,649,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0787536317923703,0.143461765545917,680,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0640679254007162,0.144253749328229,178,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.455310169231592,0.147467257261788,93,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0592127352403008,0.147790014674317,211,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0595979845442334,0.148950093930555,666,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0828931192740003,0.152602599764309,261,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0523580872476182,0.152832067740028,438,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0557731768337624,0.153723980707938,4,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0540412101455587,0.153778912930466,430,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0606827612238296,0.155645450993761,205,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0857129349733624,0.156444264546543,92,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0780417124715342,0.158529760797615,756,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0608254229846332,0.158802617134449,759,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.219023944381884,0.160793872835218,16,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0560225320747516,0.161146492863929,615,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0557822534498341,0.16156148191009,340,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0583579836718952,0.161683901929639,734,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0502776621608435,0.163796277448249,33,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0595933754272479,0.164695727017199,608,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0592866923069706,0.166823749551905,574,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.229729615879786,0.167289957038031,630,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0527453688767633,0.167635700850513,583,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0745271826564101,0.167876597543826,569,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0561620273701192,0.1694462828771,700,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0576905241427254,0.173168554282434,431,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0758190631189945,0.173301790295151,370,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0562701413357283,0.17526613154413,408,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0803340863353489,0.175690571199462,121,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0574198204296143,0.175959163998547,717,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0757849990446502,0.176108372507738,277,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0568822879765073,0.17746992063307,698,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0522638893250849,0.17841713237203,267,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0617882077497926,0.179304846930167,300,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0505794909293849,0.179838304183051,468,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0536764542344366,0.183494485029184,557,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0526465231652856,0.183867509097444,726,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0526427822146267,0.185390392529272,445,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0490687709500773,0.18671415170233,565,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0754336678289745,0.186719518650915,3,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0575011302180424,0.190141266216279,724,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0548480979251836,0.194598529538831,379,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0562022880386189,0.194742945737776,79,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0570476195574978,0.194972627705558,70,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0592697222474669,0.195222105737427,109,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0826834128383641,0.195250102357569,643,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.401702097389108,0.195538618562955,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.105608124768723,0.196411311914115,68,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.23909733459608,0.199704570760292,56,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0488017977504988,0.201184549038914,383,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0473582060856397,0.202062425563953,736,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0465893918547595,0.204563020602567,39,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.073652322084076,0.204885124910349,122,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0522436484116414,0.205808419373453,647,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0520200622427261,0.207984200649533,284,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.223110392186939,0.209583231615664,600,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0555293650952835,0.2104946061376,457,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0487208469939437,0.213214221286197,446,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0555082018933453,0.213553957871998,452,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0552981630517079,0.215327524879987,572,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0821277791031062,0.215361313828916,399,pan-cancer
