mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.135450018327395,7.52194477384426e-06,494,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.200306481955059,2.15740772378039e-05,415,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.138365233773417,4.02795259197166e-05,337,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.120264291648926,5.08951382210915e-05,561,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.151234616913499,5.28005552377447e-05,752,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.121533035315715,0.000245740311801663,749,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.153903125292544,0.000399954863512322,529,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.124113727786098,0.00057543974883772,313,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.160246039291243,0.000648808538727437,259,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0989533335486247,0.000774145107372962,555,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.152642203024756,0.000841267166694374,234,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.104803926705231,0.000876963334223898,558,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.108737106986441,0.000881644805997368,328,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.100460466753324,0.00102239654272377,391,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.105373364352281,0.0011297247158882,753,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.119762292771698,0.00117753674764625,107,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.106487564773599,0.00122275039421535,374,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.112841565042578,0.0014064828273886,319,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0973226799587437,0.00144404331181083,39,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.115345015285545,0.00161096961524902,438,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.106952386907473,0.00164775838818338,462,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.106464653630605,0.00207517738619654,496,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0995236421567927,0.00258805429742796,340,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0918050930185984,0.00302021296638642,649,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0870386748186505,0.0030268900594829,290,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.106660703563979,0.00303836549022612,595,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.102701710946611,0.00303939404910642,203,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0925958127071267,0.00343424379705262,298,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0925456946321169,0.00358344210298785,582,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.101789019744533,0.00441467608872118,448,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.103748137059068,0.00484803580999256,127,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.104492078929255,0.0049515330050205,72,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0966291103115916,0.00586091815612713,660,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0843174762308117,0.00616331491128263,736,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.115164724061895,0.00667105849693629,191,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0836498450440423,0.00711421807548014,190,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.137459377829513,0.00743233477574211,231,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0889774918427786,0.00797464249911176,301,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0970912497408262,0.00898397620587136,605,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0875088336833824,0.00906109361159426,696,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0849936783734092,0.00978279007008771,253,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0835223433677163,0.00981081502218818,743,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0947254984062179,0.00989982294507113,43,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.142108214753782,0.0105351793152789,143,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0786282491907901,0.0105591277265512,73,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0898627338336567,0.0115162110228759,622,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0710701476380914,0.0115287137189803,257,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0806504642542986,0.0126800795309022,317,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0758198058582261,0.0134707574836228,438,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.139744442496147,0.0135695546763073,316,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.142837826388068,0.0136235601040329,651,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0787406419079921,0.0148249848888608,87,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0959206908190077,0.0153582261686919,109,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.133399894446524,0.0157774490694048,74,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0902865450591766,0.0164378765267017,298,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0713392935583573,0.0166392821555739,699,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0735422147628976,0.0169824442660612,245,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0783303637604088,0.0174192234153671,316,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0915063383446477,0.0187866587545394,573,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.111872524820651,0.0188035252687231,235,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.123381273570141,0.0203887704579759,443,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.068243103297018,0.0207110741902172,198,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.121057040290525,0.021491735773289,725,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.131961730259533,0.022249321400186,686,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0931231419211149,0.0226045418769877,590,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0790098038402187,0.0226841417502893,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0808842550032512,0.0241915236541209,719,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0765128506543226,0.0251355622732706,744,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0700946653489168,0.0252072635264136,202,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0831623770116316,0.0258701417566581,672,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0813602569359622,0.0261567358214028,263,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0785226930408277,0.0263521768669491,407,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0638666287244739,0.0272409684842963,238,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0811801942608644,0.0273749560123812,647,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.108318387633228,0.0278296031116508,21,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0757528652990866,0.0283947717146369,752,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0773304192134387,0.0284315382666061,431,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.080043777739609,0.0284602755494424,686,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.074833493995539,0.0285134836353943,249,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0744436540298322,0.0313844222676036,92,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.119846331512175,0.0317101795943867,97,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0757463162298016,0.0326035660973738,42,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0802270542889161,0.0333739069778531,635,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0752721345005473,0.0338683836867278,525,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.115228135614743,0.0353386460088329,345,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0647444340869316,0.0356708916817869,711,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.114269112459505,0.0360459856318858,548,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0783019223824868,0.0362249641922613,728,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0749710967537311,0.0365641874365489,72,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0757987384029096,0.0368136769772791,314,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0995735917221026,0.0376790268584419,38,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0745585025483138,0.0387170622283115,196,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0736969610377367,0.0389645076450398,533,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0795031048303231,0.0393437409920305,751,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0676220188830373,0.0406648745886456,542,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0720233074139886,0.0428851450216525,89,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0647963214484151,0.0438985454651803,699,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.075162841025815,0.0440171534803685,667,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0746470734167516,0.0457011689677024,311,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.064744163509592,0.0459662479583796,650,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0675622493068304,0.0491330808778324,365,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0738185293927797,0.0497433242149249,673,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.070666652863846,0.0503085477832918,511,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0937979699472119,0.0515757272879819,348,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0613556943326195,0.0524213719643933,260,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.10536900585978,0.0525904447412878,367,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.106302043175876,0.0531429171950417,271,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0646850024613181,0.0533707696549123,3,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.14517697875453,0.0539981437702745,586,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0665478938997591,0.054198715879795,51,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0688583253139706,0.0543416999020474,521,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0675764827321731,0.0554012780478275,195,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0630723284457128,0.0557437455885613,221,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0615261555498848,0.0559134375223444,676,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0761820724658649,0.0570508930471464,681,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0666468476330697,0.0571770664435956,177,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0556628849895935,0.0577180104100171,683,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0577776411422599,0.0598379486037522,489,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0605071472403596,0.0602433569149236,251,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0700472009932669,0.0602979888122775,566,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0589134527202268,0.0605929498419145,687,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.101298407900289,0.0612576095718079,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0639836243934525,0.0623433087803998,507,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0612596781353497,0.0623649012391236,332,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.067294126569362,0.063100881717095,698,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0672961205222915,0.0642593332147756,409,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0736468216781387,0.0651637261353287,103,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0658919146655073,0.0655740373507925,296,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0649489252781754,0.0668786872010649,745,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0676852374996102,0.0672102652173347,165,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0806688347025212,0.0678365048650317,461,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0660541728250276,0.0687599001559311,76,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0640878495672719,0.0689470655514669,138,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.541437823394528,0.0690491950067344,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0615439363583727,0.069999770230562,382,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0588792029699762,0.0719000288806727,725,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0641927634498488,0.0723586499852204,189,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0651203035862682,0.0726204327815045,388,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0569289874657444,0.0728730327636562,583,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.082881967880524,0.0729457704252227,40,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0649974666174699,0.0731827827440385,194,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0860357546656376,0.0753413487620335,581,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0630857092321934,0.0760680798726954,515,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0612568307406115,0.0781599811289089,499,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0729877344493398,0.0783263106431219,356,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0605168886873746,0.0786149052667825,553,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.055768664856677,0.0787938991809124,697,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0698766212866754,0.0804176516343917,200,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.12769924311774,0.0814223139108226,487,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0653573594469823,0.0815204001475982,95,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0947247480593875,0.0831055114085489,746,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.130851662583254,0.0831222830119635,172,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0565756512129288,0.0837234620369382,194,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0660194349558073,0.0840307439408623,447,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0641413821995217,0.0850185448843624,675,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0550283252845108,0.0864931116582297,759,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.060171039163486,0.0872530029121518,488,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0573010286052429,0.0879964867831036,514,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.055463686265668,0.0882689153612489,596,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.058622592784142,0.0913623386375852,42,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0609412648300529,0.0927529359899787,283,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0461262288608256,0.0929393436358165,264,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0596403138286471,0.0935271899344323,425,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.133053951287108,0.0946121200345704,140,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.059048016840552,0.094923144242538,206,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0612498436720342,0.0952112068302678,86,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.060298121518034,0.0959371760254438,717,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0936870850609148,0.0964066563516196,78,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0686315781035969,0.0966671033850925,534,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0930118483176479,0.098146771255061,591,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0556867622319159,0.0992647779612249,476,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0572871557305022,0.100287442980429,246,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0527085901813619,0.101827627156737,518,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0506931213692462,0.102938110939505,695,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0544062875060852,0.106135000396973,453,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0563050346797623,0.106316721526592,287,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0605445427403662,0.107507677922875,505,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0566119231705689,0.10869467705612,680,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0610757459548005,0.10947911114502,242,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0473483755005922,0.109914501208824,339,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0602147761311857,0.109953775028599,645,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0947122378388794,0.111423126928445,440,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0712374732037669,0.113494085528193,692,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.123787016109364,0.113992118673181,134,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.11363826309111,0.114190718291695,111,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0600328147930768,0.114920579760898,376,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0571074932359024,0.114931926085941,423,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0591304070005334,0.115426475254837,106,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0552980266276735,0.115844641948114,284,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0547875824895797,0.116043549131042,379,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0571341510178791,0.120543235006041,30,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0589481903749438,0.125258049554669,452,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0714930428976598,0.126034616999539,150,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0521008912044332,0.128596980789735,314,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.05024185776613,0.128777094183645,4,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0490414317708417,0.129612377674659,402,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0536019198878858,0.131789716926339,278,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0473775068464467,0.132533405153036,34,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0508640057754066,0.132793206345425,89,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0472977861513765,0.132799059347236,649,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0550119356352264,0.134325414826213,594,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0729202332853652,0.134979536182499,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0550523631143612,0.135817178241549,684,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0644004973084147,0.136642235332426,737,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.113898846701433,0.137322986334033,151,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0466475433495744,0.138976906791097,430,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0548145354966103,0.139450457842626,528,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0513676086702997,0.139873266917842,701,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0613710499900403,0.140956749545542,346,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0730733430160181,0.141580050836632,694,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0521613237222416,0.144811912321366,514,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0503681532455633,0.145720970146182,441,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0662572063103263,0.147458361585295,697,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0527152507166154,0.147785739614912,316,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0511923336580135,0.149570335046388,415,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0531932022411883,0.151227515681124,357,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0762163568826241,0.15151232447347,175,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0527778391302845,0.153173414010662,759,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0495391680845362,0.159355735140556,312,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0452560430078902,0.161199186158536,163,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0451042236686732,0.161767119072029,458,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0502366673801543,0.162614369828682,197,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0442331880557785,0.163865197785004,569,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.106337828533985,0.165671327361866,459,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.072865207933303,0.165856661876767,162,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.106005232042746,0.16621120632857,641,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0558193614901798,0.167244695783783,148,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0510014419443634,0.167665867468677,273,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0509869120427789,0.167813920972171,492,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0482741376678983,0.168816443201592,727,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0428959338247084,0.169833151766398,382,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0481110880857888,0.170136007707342,519,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0445503546821282,0.170414705751614,613,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0642038249200715,0.170690142729525,302,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0510921721798801,0.171222082835084,117,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0964770650094076,0.174644310616081,588,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0479453931088894,0.17495031961642,466,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0726324475676223,0.176121738899906,210,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0757284801931433,0.176330850603162,730,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0491867559157275,0.176339624842204,290,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0744571879417965,0.178472498145607,217,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0458424823076843,0.179080228501364,755,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0474397761261024,0.179802342810094,275,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0472855526631576,0.180361389926331,304,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0493715037896359,0.18090016105415,537,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.100746174705378,0.181142879488034,83,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.395166816570664,0.181415923723122,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0486638824276818,0.181467283037039,420,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0710811894181992,0.184277699575121,359,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0427144209317351,0.184328921765717,432,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0485041228150039,0.184442685866875,188,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0439102093028155,0.184625416676907,445,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0748767026011032,0.184953305429607,600,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0494377868337656,0.185152932650193,653,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0443050887463478,0.185155055188997,434,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0623908719909957,0.187662707793684,176,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0463617978535043,0.190521965941379,403,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0404943626852249,0.191094472208254,398,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.043333244432326,0.19343583976999,267,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.048366979874837,0.194093739269453,657,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0717759590970238,0.195360607450186,45,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0486256048845711,0.197405951092642,285,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0684717557586374,0.197425187712378,54,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0446961502571807,0.198093989399843,510,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0435766133513237,0.198764913567015,584,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0472920748356621,0.199174316590625,257,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0459048201342761,0.199462947079888,26,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0620074711614195,0.200102032045564,680,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0459817097971603,0.201054662232555,141,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.062604238958315,0.201189954423424,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0580133269333544,0.203608914011426,394,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0441284094014728,0.204072196493935,469,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0468147634826845,0.206560060461163,559,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0424965778184612,0.209016666929831,512,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0438391403637439,0.210796473287734,301,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0448014335584012,0.211363001442377,66,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0466693414236068,0.213419158701027,79,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0602147414207051,0.214116802712627,689,pan-cancer
