mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SN-38,AAC,-0.122546166548031,0.000204605214587795,647,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.107748410335952,0.00138529375172016,22,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.108530107874383,0.00235672996186697,645,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.112661625825439,0.00251056527221125,8,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0882893103911474,0.00593311262869708,615,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0887048142134469,0.00787281287156377,90,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0876608144663768,0.00935482190971065,195,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.084455166160598,0.0139003795536221,521,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0837406982120523,0.0144376949730731,205,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0827022111302027,0.0147417421869976,42,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0829877717610682,0.0150408721709887,206,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0726375170279777,0.0155562820386971,259,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0817658293427384,0.0161738612956073,499,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0850833138689572,0.0170212957954731,84,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0773191113944788,0.0181039646535176,562,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0720015244810633,0.0181855880944651,569,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0839580431026899,0.019683693581157,448,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0818654767758819,0.0199964581095794,731,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.171897380330218,0.0210052486358241,390,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0806366593752834,0.024138420087556,47,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0688595968130606,0.0247958711413224,759,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0700616953740332,0.0249336437233854,271,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.078551575448368,0.0261612701959652,280,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.117417094033058,0.0264435193712723,316,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.068653157966845,0.0264981984662462,402,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0679343012368045,0.0266102291478403,654,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.106915087689608,0.0294018737740206,273,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.114992616320435,0.0294173370397281,580,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0731298502555152,0.0329828835646092,511,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.111979993205319,0.0340700950809897,730,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0741053622143416,0.0344134512304142,290,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.074209705484766,0.0350096821939493,409,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.111766686472386,0.0385095791047368,97,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0704309178583258,0.0387630477209852,693,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0862379054873874,0.0405805848337177,15,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0641699221540672,0.0419350399019573,247,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0616558908102535,0.0486615559587314,194,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0694517442066606,0.050209762760158,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0691054269850743,0.0511616293969587,53,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0668779409896315,0.0516400598387675,59,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.180361881409808,0.053333958548584,325,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0629658724151073,0.0534255206198716,270,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.064443326313996,0.056897123020949,673,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0563376833179848,0.0570241845982793,398,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0676490112602193,0.0589852141180834,311,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0635185758904316,0.061569979288765,522,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0969700201339586,0.0615798477490371,468,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0967387271821848,0.0625165767800925,392,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.070175083557337,0.0644127759189871,170,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0615407018611304,0.0645997465724683,252,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0543435304995589,0.0649466616463582,438,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0639824026215529,0.0671713043165916,316,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0562659180847081,0.0672884623322503,1,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0627416279629211,0.0677875762548203,19,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0659463394959017,0.0681291982146983,758,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0605751553818099,0.0687664921722255,755,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0601921020824401,0.0735946923720381,322,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0618602101190499,0.0800089961480732,76,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0536160442773291,0.083260478135083,401,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0555851756540311,0.0833278155998405,696,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0586776527122702,0.0839339299526449,203,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0630956677130982,0.0850184724366071,667,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0912679152830373,0.0853483547637252,168,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0589950764884009,0.0870222960589804,547,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0588345241391825,0.0896068072731748,424,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0539597116690341,0.0909328423481243,58,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0856710168363744,0.0917969055763159,526,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0514576222839434,0.0918254753220966,298,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0618132656114772,0.0931896100384807,611,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.057986471590682,0.0933065513244945,407,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0537563443797025,0.0937110069943412,434,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.087658013408979,0.094076860357724,204,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0589705601542062,0.0944389399618963,445,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0583493086870203,0.0946098343176683,415,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0721852366781018,0.0949443238451851,461,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.05709048951458,0.0955669338666376,739,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0479841739242993,0.102592090138938,411,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0582743002077211,0.103033699600292,505,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0546452735632909,0.108113554826695,561,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0527449119291942,0.113765525524589,671,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0554686158075324,0.115261892070709,409,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.05205936952759,0.115279684727618,553,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0478285843792777,0.117403403639982,555,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0577658682293875,0.119321005807897,55,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.077363710250562,0.119594814960884,262,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.08063851378579,0.123257270478447,665,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0551308813662418,0.124002385732109,428,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0619409428716619,0.126257255419638,346,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0500984896280395,0.126898530877764,453,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0787561516947776,0.127533780538996,345,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0564162712831386,0.129091654983378,159,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0553854253989017,0.132551088173342,298,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0524528067901648,0.133080742351824,44,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0518676617551781,0.134432287651034,648,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0526986030693303,0.135333703025208,711,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0491841681918198,0.136194543416091,7,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.051693347811111,0.137693957054579,79,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0518825692028986,0.137946617812598,388,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0433287421220595,0.139709182710181,437,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0494975698271629,0.144311146938879,508,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0494505689719222,0.145336773028659,189,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0471384539365032,0.145741706401194,58,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0547663902177982,0.146842356382036,352,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0487410849759047,0.147272934916958,663,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0650793171615814,0.148256257259321,581,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0481447863037535,0.151889083231589,364,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0508807114560382,0.151914659437924,698,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0741702162098169,0.155494074137377,74,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0458504011085836,0.158760249931825,214,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0494966013356635,0.161959964366382,717,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.102469638332094,0.16282276174374,134,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0506051058622812,0.163953612593404,675,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0459830209632714,0.165465857524408,602,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0458377739992588,0.166206211486242,47,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0730471892179175,0.166574626705641,669,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0453988773610084,0.166575459765843,314,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.048123512576767,0.166874919615672,283,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0450047620732894,0.167177401100067,276,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0567105540282377,0.168267710557345,291,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0706695794735687,0.169613889421367,599,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0415230427072911,0.172886645984032,583,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.068188663806785,0.176067462902491,591,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.047355024426281,0.177768899414002,722,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0432044042512822,0.180328807705454,335,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0418142670861378,0.181372885101486,363,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0707632970574494,0.181400128766306,531,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0431178643795914,0.182746491062122,337,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0487787471489691,0.183054828554105,491,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0554344462039619,0.183588732661795,191,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0435468820253499,0.185808803794348,708,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0449664080444841,0.187966054278315,425,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0439741287865355,0.189934350998012,81,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0452057069022198,0.195072219026092,89,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0455225755973209,0.195724096529867,141,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0630400572880902,0.19615289454595,287,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0367030754087238,0.198477843898614,699,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0666197020689564,0.201351154582574,45,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.058744327853687,0.20378759806027,38,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0428031450907442,0.204035697771932,93,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0403297059636803,0.204163624432621,340,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.058088970033812,0.206735070318767,176,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0437821364226843,0.207197239312218,56,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0422266063011102,0.21381179284789,410,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0443128084495209,0.217878884412916,309,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0418402787685954,0.221324753402152,634,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0416335577286308,0.22278018381383,41,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0451219718880343,0.222791685498093,470,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0419395902380541,0.22324553948577,734,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0414503077197602,0.223564659236844,350,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0414600037725509,0.224839312340453,275,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0418618958633999,0.224914394990157,598,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0625864729710629,0.225158960300721,603,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0582251571149235,0.225606197825777,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0382326519499152,0.225714139420074,699,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0434890436675721,0.226258278803744,86,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0488879808190543,0.226753041685935,534,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.064499074201489,0.226784802916526,255,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0430500985092715,0.228246023156267,18,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0445952921123174,0.229453173251022,65,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0380890403746852,0.232829963259354,212,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0452150059372232,0.233589059907537,241,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0400976650954332,0.234433947981538,379,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0600738501918796,0.237547664650551,367,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.052197386318435,0.239116295438325,604,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0368853515142776,0.247607294049218,25,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0379959420006019,0.247956575495617,243,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0388839287257863,0.248896252004013,91,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0426028965930906,0.251170308289225,447,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0356328384937323,0.251203746898716,697,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0429619131931172,0.2542494796833,705,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0337814288428103,0.256303513677783,695,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0431195849561599,0.256685267044363,652,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0503851854010946,0.259622101498064,394,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0499942152574258,0.259936578349444,12,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0331674194949286,0.260829199736227,245,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0405914859589371,0.26105636648687,629,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-132.54131947293,0.262645413727985,287,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0344931689606396,0.263087041383699,649,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0607718193421932,0.263288082703254,651,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.078827531217774,0.26600469636902,123,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0573611604107727,0.267871336523094,685,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0409883131980185,0.267871407906058,655,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0421865458134423,0.26821993435319,751,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0518998651063963,0.268590566412408,271,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0457153248239904,0.273402761412769,334,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0493454338187742,0.273559063532054,370,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0549607161916905,0.274503197533255,231,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0341293509534221,0.279487165740727,332,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0396341518250873,0.279715679500834,145,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0792051081964556,0.280505842463987,140,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0367957949356693,0.281225801271107,520,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0355352654486344,0.281279669462947,502,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0380335780194763,0.283944871190786,314,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0382250162065515,0.284012245582278,647,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0370121583214882,0.285544930439956,408,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0361563369745641,0.286787873654849,550,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0388136099016025,0.287438684345655,173,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0748093785456414,0.287550502618101,171,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0364095644703941,0.287964007304845,627,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0362536722659065,0.288779116112627,669,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0367048855151962,0.288816344633338,626,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0393193769684472,0.289834316246456,85,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0345397358159997,0.289987009361776,382,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0322132260270299,0.290976220687307,565,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0368514869526411,0.292146275997344,448,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0376623076703056,0.294682066985602,336,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0350090999649473,0.297087010292899,602,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0367947168820107,0.297926871774465,418,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0492553085108927,0.298368231056587,684,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0503518388814142,0.298755745938899,754,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0535909830055403,0.29883113761251,121,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0340874279755762,0.298976638110435,744,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0377648097225031,0.301357398718911,70,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0332667466915111,0.302075417831364,474,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0351036195313784,0.30269079344302,618,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0542957848472158,0.303072892060743,320,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0726010084073295,0.30318171932684,172,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0404397718220863,0.303388303065651,464,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0510106832434618,0.303902672343863,92,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0431165081592168,0.303991860295493,544,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0373193771155559,0.305333060613722,2,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0356647416759123,0.306571711001564,36,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0352979680306725,0.309841793645879,460,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0506579438471827,0.311020871353443,254,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0311692576018801,0.311444026422646,556,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0331454165541379,0.313173496788354,211,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0364227344181846,0.314612818509637,672,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0347603946649562,0.315193405643277,153,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0383424449065076,0.315690889891234,573,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0374355087325569,0.317998883218516,377,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0348101125262615,0.322764588074951,72,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0340098054102239,0.323100219853121,625,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.032981540128307,0.329444411728465,287,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0375392124996509,0.329854144044491,200,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0329296834040832,0.33200865840205,538,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0339679438820207,0.333548552481945,262,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0300678980758509,0.33385919114486,432,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0685213923542427,0.334207771046318,161,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0679466922204043,0.336519963413276,164,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0331157926753456,0.338757049201281,351,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0348283296685557,0.340484491487362,116,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0326908332280201,0.342678203752339,622,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0317100124249423,0.343223802952491,249,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0332316728593917,0.343990497921611,686,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0328621754858451,0.344077345527542,31,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0299741421981516,0.345729581813988,650,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0478305471647374,0.346459787873317,147,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0338175889479393,0.347634314031012,525,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.027595136248203,0.34794975434207,489,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0336945824522293,0.348353509703522,438,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.029278876007427,0.348795251563874,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0287567578951044,0.350246151190735,338,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0322737889678716,0.352423576692812,424,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0314106405414369,0.352696633666842,680,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0337592744652238,0.353040013999567,605,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0334008957107117,0.356952296154863,451,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0339536251630127,0.357441588251466,179,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0312816495479114,0.357828144696838,416,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0317405059974009,0.359139222007503,13,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.048539279776044,0.363074770840423,375,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0257129823755334,0.363990970610291,555,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0299523254165471,0.364771790127865,551,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0279080660420665,0.366207344421261,725,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0460963381009711,0.368372288529282,443,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0462361029426856,0.368850716969911,271,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.046200158629888,0.371817501354108,11,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0329974274396928,0.373889691369039,376,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0271040928349183,0.374860394308096,707,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0288603653731051,0.375356696386083,223,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0319559973140503,0.37539928030654,135,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0416522051099856,0.37579133302846,742,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0286801856114882,0.376547922074079,584,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0399315950391524,0.37769641759697,150,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0660577489459609,0.378346339999148,108,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-105.932609507315,0.378795183459833,56,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.030944999793135,0.380223752816523,257,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0303238846078528,0.380860915885193,319,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.043107373869123,0.382344253669306,725,pan-cancer
