mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K84807411,AAC,0.490560966151051,4.84705259648762e-13,164,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.435335044684978,3.31966712364636e-10,137,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.433485268216491,3.67430199198698e-10,123,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.358823459984821,1.00292037424748e-07,128,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.188017467827308,5.50967648543307e-07,732,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.18055872639681,6.37964072302292e-07,112,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.192347693987997,1.00054640377655e-06,241,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.205271394720191,3.28371040008202e-05,707,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.240996101099812,6.10221732307397e-05,232,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.190266535046201,0.000137800434383737,277,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.138999325061952,0.000203700259021045,657,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.158728921438528,0.000250257473227339,100,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.122121885437154,0.000276155113813567,520,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.12916901616037,0.000492601514450114,244,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.446762252646387,0.000583237136630618,691,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0973165947917408,0.00179984979320098,609,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.131029478012985,0.00344094805222897,413,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.110695920688405,0.00430025359304196,484,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.102333157942621,0.0062876241447391,629,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.100898190320951,0.00814592737888722,724,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0961040925168645,0.00831192464237962,448,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.100768100195901,0.00897196078053756,85,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.430429391553418,0.00929664707404902,47,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0911658812623456,0.00999439763936227,311,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.073800035300338,0.010554428727268,577,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0791673427333914,0.0114256069447088,340,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0887842223197105,0.0130423559789814,407,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0940502439347178,0.0133791450505786,389,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.397084447530411,0.0150849677328028,257,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0780416920511708,0.0158100951630611,412,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0778981911855176,0.0160159642670578,744,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0953065097432209,0.016637912185826,200,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0798330830683589,0.0169219480897751,425,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.123704666891192,0.0181144819837165,730,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.388576153789311,0.0186845514171349,630,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0721649163507971,0.0205691996778261,467,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0854682550374884,0.0206708791694298,8,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.238910964059278,0.0213563870598468,325,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.119610337481537,0.021493128470639,271,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.120997779019787,0.0222382614027885,367,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.411945538129326,0.0232793820271943,491,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.076716318138205,0.0237930666313968,206,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.161763323209626,0.0244983161912406,305,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.598203819917844,0.0248146371378969,93,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0831258188628467,0.0257431622668495,43,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.114123577784341,0.0258819335529459,526,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0932010125120788,0.0261151427271313,535,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0789260851001964,0.0263952267362922,645,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0692859653858252,0.028200937356236,133,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.071957995912605,0.0295177970191672,404,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0755699610746344,0.0301452088397336,632,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.408795833724156,0.032814302837224,533,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.081108437596402,0.0330451317600145,575,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.102845247024252,0.0331815817226061,689,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0637943126790999,0.0336961916833385,583,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.398287802604008,0.0339065970614835,361,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.361111129200403,0.0345916255810428,680,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0635735275418067,0.0346113034494355,707,pan-cancer
mRNA,CTRPv2,B02,AAC,0.077053366365858,0.0353634688037767,60,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0705686195308613,0.035856377012867,693,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0908199501838491,0.0361054529072426,569,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0877732591736199,0.0362373816397546,439,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.069404091114731,0.0389479365413424,42,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0753881964414977,0.0390555187564155,314,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0682167078633956,0.0390759695335949,220,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0674862488276926,0.0396240451813818,32,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0682372272403883,0.0404537739288041,416,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0684341261770664,0.0411428540775199,22,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.06953245238386,0.042029804656028,44,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0703961414334247,0.0440824904507523,409,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.355706139785395,0.0442154919714336,419,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0689918868107401,0.0447623748681093,686,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0925512856460511,0.0461370782840173,585,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0699193656588449,0.0461811294476377,386,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0742391162781305,0.04824482015733,759,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0609470622304478,0.0496791161066675,253,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.068252335600513,0.0504766069628942,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0651886451398437,0.0512870413178709,466,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0689395732598648,0.0525095637817539,28,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.303830716686858,0.0536547988325683,16,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0655491028586855,0.0543384972218483,423,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0917651423638204,0.0556738803518648,754,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.07311036229505,0.0557736570655323,80,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0988494206296637,0.0566270534838282,74,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0580447285655319,0.0579897865566639,317,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.070626832947117,0.0586559653348389,449,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.337228362802972,0.0595013152069159,600,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0982484122656809,0.0606789322066425,580,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0667497890472017,0.0615610298942169,448,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0596164622599101,0.0625113151164662,430,pan-cancer
mRNA,CTRPv2,968,AAC,0.128185089251755,0.0635029567281422,9,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0571505834669441,0.0649661202777059,271,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0941433413627994,0.0655975100214214,254,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.060721431649773,0.065801087550476,91,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0635027823442534,0.0660188590836953,445,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0997539045316919,0.0660831314917953,399,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0606072810196513,0.0664828914522909,613,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0689235754909957,0.0665480623423188,607,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.064677105624733,0.0684298631493312,505,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0813919801048859,0.072033963778212,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0678291827659588,0.0739141290341013,288,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.320626864363581,0.0743466095841388,283,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0702467849027107,0.0751292597395436,182,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.088026181604968,0.0765082008669234,491,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0909312782905093,0.0765866530726598,11,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0536294492131263,0.0766635725915542,702,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0601274497216987,0.0780655945272985,536,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.314393698055913,0.0792249829463825,51,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0575006572156532,0.0797759038779224,509,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.27294503506662,0.0798801745016888,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0580202249091002,0.0824187903434357,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0677883534459594,0.0833629642429107,493,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.301729933719365,0.0853311704537908,262,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0541872653258394,0.0853613544481364,690,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.30063329609443,0.0861147211338727,53,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.118147969977252,0.086366881504311,588,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0840617326457354,0.0869036421073043,440,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.220583983100884,0.0882206540376899,656,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0580435676732304,0.0887508223999387,283,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0660531479047898,0.0914981341714725,639,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0861835997192637,0.0933567791720178,345,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0593438521792204,0.0934555199541728,41,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.05476302702525,0.0943065245486087,313,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0621230358719694,0.0951148001482148,263,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0560378203030591,0.0974664145213111,387,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0494136971616241,0.0983230293373013,558,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.069838327101652,0.0985304521174984,697,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0497089659067247,0.0989200399161143,592,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0501871326660427,0.102219057473763,721,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0630220279759594,0.102428110834414,637,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0506216678461898,0.102498296325738,354,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0600508811982112,0.103328110377321,53,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.079241898697669,0.10342788106466,49,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0622708793183321,0.104702824354538,230,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0627139087663313,0.107861059777627,377,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0541197518776681,0.108538885075321,189,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0902357343253092,0.109226507993989,139,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0618225127968046,0.110595765103067,531,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0506892008170613,0.111023383409307,382,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0494392561733637,0.112241044716434,332,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0608494218034373,0.112602991533876,646,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.07797759757813,0.113517198557552,262,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.052954329977691,0.115872584762974,521,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0550005372911692,0.120838705983189,560,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0768815797808041,0.126935781910601,118,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.057951702901354,0.127483270504789,611,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0582454455534348,0.128226444162847,184,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.050000140733628,0.130663728671732,596,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0479667152515861,0.130729364601374,27,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0506894176209216,0.131992665097176,514,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0534843779996038,0.132065452390522,419,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0826199602876728,0.133537628681053,248,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0476203238747617,0.13766614709905,661,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0519274402312479,0.138352841044572,72,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0674839399684412,0.138442403943522,21,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0552232931186408,0.141102182358654,672,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0480464986270491,0.142199418481739,553,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0453856073216686,0.142407555351144,194,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0501166107798133,0.142489721045787,47,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.244569795611435,0.142662931972153,72,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0548587192455928,0.142756929907794,428,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.04743788689818,0.143353690291166,225,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.052607186021055,0.144052215695249,758,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.052366405509287,0.144363547725623,351,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0454839236710934,0.146465685983802,530,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0503604687406185,0.147776864023238,249,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0462964752581124,0.147955221664467,337,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0463182977702365,0.150589825131379,382,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.165031123795007,0.150676671703019,697,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.053164236181787,0.150747643779182,18,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0454649262521555,0.151134160399908,565,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.23468506578255,0.153021696271791,42,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0531372298676627,0.153536179685585,438,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0500578825026479,0.15373997562546,465,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0524933860005581,0.15450079823549,395,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0658635511778637,0.15640927197114,554,pan-cancer
mRNA,FIMM,RAF265,AAC,0.267247241934522,0.156821599596072,590,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0510917937643233,0.156900906980931,456,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.064945641777685,0.157677588040285,694,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.054347592365316,0.157806350471528,406,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0652139464201135,0.158043617279921,651,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0608235650194038,0.158781608577232,56,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0490536613060988,0.1593570765033,324,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0699268442695755,0.162202839900574,725,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0470917483754183,0.162831425870191,207,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0487085422321575,0.163748307360802,84,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0464700760050421,0.164301115128579,213,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0492743260195758,0.164672042784684,47,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0601614352488267,0.166441145346386,191,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0490114958860323,0.168681198450815,668,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0507860646975693,0.169395975658511,644,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0440707865138328,0.170172183431792,535,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0458778003965044,0.171275522711191,473,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0469325835839585,0.172539066395711,464,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0674938344715682,0.173122441275331,92,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0498286801816393,0.173961431205386,87,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0452929349850606,0.174179564966544,304,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0452408386849195,0.176509341458048,680,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0523825229379047,0.177168527021405,638,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.039302174441672,0.177253072556357,438,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0427784052828279,0.179819796918817,670,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0468613615962427,0.180537755314906,203,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.18505412353379,0.183212430195948,74,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0511087296769958,0.18362733690511,642,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0415208302116961,0.188040703022459,25,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.044310174000922,0.189638244820142,275,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0939994947272303,0.192285322177152,641,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0451603750546029,0.192406150883344,280,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0510815176654109,0.192916400713116,485,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0438835359747779,0.193357987698849,529,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0670251413544575,0.194077218348733,468,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0454443989845301,0.19590208152315,92,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0422076696372568,0.197997823419994,602,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.171871033800234,0.199638536897237,211,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0629334940077395,0.200435050435411,29,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.049342013446372,0.201656505179911,376,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0412353387128951,0.203029144015558,729,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0436983195901807,0.203861126433164,7,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0445914242054216,0.20609501672443,481,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.064556733875179,0.206784319838948,261,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0474586976035353,0.208749028742196,528,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.044412414899915,0.212238738746756,519,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0421606159488694,0.218580309680423,316,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0486617819562732,0.218762435545552,751,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0406369554175182,0.21917873342008,383,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0402855939991047,0.219205479571476,400,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0673454745116391,0.219668604292972,686,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0654609045213704,0.220546655026188,122,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0893165174377809,0.222809183979939,171,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0419599142039769,0.222814922720473,512,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0425027925154991,0.223329302591034,731,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0338689766962118,0.224034342949975,264,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0369653401659305,0.224509631844645,1,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.223380956134542,0.224693127227178,663,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0384216001474447,0.226011305887051,723,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0553885268777726,0.226299541488866,747,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.35881741104679,0.228592816839987,56,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.03931250146479,0.229002235337869,708,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0445375410830165,0.229075392575731,17,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0385197389212157,0.229220938810282,649,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0469786289874769,0.229685642566878,158,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0408564469007508,0.2324489351784,424,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0641458509360751,0.232695621130102,175,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0439484329738811,0.235725566355345,520,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0409621758435993,0.236372324285024,79,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0448116515835441,0.238656900880096,752,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0532431995646312,0.239239018038796,692,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.146044847664362,0.239847884184912,367,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0378570799294069,0.243950778938381,157,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.33331614789721,0.24419591298831,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0414019766406602,0.244420680341162,138,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0904529313316294,0.245090995758184,83,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0863168574048481,0.246377452986404,166,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0363190089106448,0.247523402573204,749,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0436275950797907,0.248426947244344,79,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0427314669256026,0.250950599211531,336,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0336086318579047,0.251263735717047,649,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0497043819477773,0.251329141071055,589,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0380936944878325,0.255248159908833,379,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0796282749751348,0.257389887279381,487,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0381898895296958,0.25917594591687,608,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.060113788472203,0.261713137170141,78,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.131169960306558,0.264998854579737,185,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0416924393658001,0.266054658858725,633,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0419100298484653,0.266264395564033,457,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0551260972975599,0.266336752444012,733,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0395250913007546,0.271103887506727,563,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0418724703350152,0.2719291164816,222,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0409762382311364,0.274458922506117,451,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0330732781604773,0.279680003440972,725,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.193795807496253,0.280004442558541,536,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0387279202291613,0.281009641682849,424,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0788443272967188,0.284363334048048,124,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0379608411726707,0.289778582678961,153,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0393898668093325,0.291374253025852,30,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0365691652062734,0.293084644966313,273,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0365422024885948,0.293369036302446,621,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0335167153252423,0.293775900976725,74,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0349842719611852,0.297226966818305,634,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0332512159860526,0.298795524707029,270,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0398119606049475,0.299241303574314,289,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0338858072389409,0.301216089885066,757,pan-cancer
