mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lapatinib,AAC,0.4350184820713,5.5005694531355e-12,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.418052060800647,1.47516626767591e-11,287,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.244645163465975,4.8042490131076e-09,298,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.337448875474854,3.076603250296e-08,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.250711220618798,6.65887553450915e-08,490,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.224531531206937,2.58389538197119e-07,514,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.224787246826953,4.60888217409042e-07,276,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.321645218090884,7.46319641960022e-07,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.220062397188116,2.19876766833894e-06,76,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.189117739608648,3.72051188430969e-06,430,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.294092780261464,5.01993723854242e-06,717,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.204554086128688,5.93407059056928e-06,469,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.35602224841257,6.41600232146876e-06,415,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.205210697899717,6.66387971105735e-06,660,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.184921134187868,7.19403705453904e-06,687,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.181571856976994,8.03201561181353e-06,338,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.357832480298613,1.25924206608019e-05,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.200609581877544,1.58707765909788e-05,314,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.191505834355353,1.75969135329388e-05,287,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.176885928450821,2.67155352370472e-05,228,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.167526943186594,2.90916003089799e-05,530,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.192137785766225,3.00987658071449e-05,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.191864481936682,3.4672269378808e-05,196,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.159668906119219,3.65345312546645e-05,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.333250102004902,4.09778106619227e-05,316,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.159841211763411,4.85785303949777e-05,721,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.193808022205227,4.93353654900601e-05,70,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.160450211456859,5.5041332688862e-05,609,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.183469089907123,6.79766945926087e-05,397,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.178965001427583,7.3952780282735e-05,558,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.255906047107907,8.91953531990697e-05,53,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.148781772170082,9.51199259732206e-05,290,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.170861643425397,0.000103545677986226,214,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.177068388968513,0.000108436038193542,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.171431676426901,0.000147814502420622,203,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.283772413317084,0.000159620907268522,367,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.25482310292223,0.000159868083008807,262,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.169855791388293,0.000161988943686902,522,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.147501784247854,0.00017186417279917,411,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.153849958866834,0.000217117549815282,558,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.222578863809942,0.000222159692170812,40,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.168140079301334,0.000231288415816598,59,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.229919046151309,0.000255261892456709,176,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.149353716308628,0.000256026145525328,74,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.215905595922828,0.000262623979519771,697,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.274649405928805,0.000290591832950756,725,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.14720667514345,0.000358684057286821,697,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.158054683049613,0.000359120437388113,337,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.169428321043388,0.000365360424586305,298,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.134502558313546,0.000398227400321991,198,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.142956758071222,0.000450283568769242,190,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.144822193468319,0.000523838890793768,225,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.141054711495766,0.000544551360312995,412,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.162330472657481,0.000576260820500337,674,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.156142619234998,0.000577516064285146,563,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.158519109638088,0.000580532776984908,404,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.153963083531906,0.000601515260039457,81,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.167399488659135,0.000606010033692905,406,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.163342026600318,0.000613081747355021,43,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.195546806010921,0.00061451215863594,544,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.144188365394942,0.000657829939281026,725,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.151275522954492,0.00070839479534403,51,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.13424241458949,0.000786336637712112,494,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.153331921560982,0.000797720438153805,488,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.253411994054113,0.000818375157894688,273,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.158406522625776,0.000835901906429552,438,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.260654400927411,0.000842195599348675,367,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.13321521573161,0.00102193953502396,570,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.126266305241741,0.00104240489463752,702,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.133233877230695,0.00104532699524753,555,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.135270507040143,0.00110188720511521,432,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.146362075160166,0.00114584361261311,314,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.152842210856101,0.00121852895883657,53,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.150064115187143,0.00125847230957625,647,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.172900536613072,0.00127028187430484,534,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.13515569626921,0.00128161737247775,582,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.136122077116651,0.00132663332421778,212,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.148035450952199,0.00137318259454845,431,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.13864192599281,0.00147375685556061,5,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.14491704191151,0.00162199541989905,246,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.193131394037726,0.00175352769027337,259,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.122405053603894,0.00180077047488937,561,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.13576161953452,0.00231042551046982,465,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.207467907153411,0.00231831119909936,733,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.135228501568671,0.00250553516489873,335,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.144194664784121,0.00255474528171132,173,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.120780042076498,0.00259496071853728,224,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.193487820821316,0.00260600420532887,29,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.126959288046365,0.00270863164548291,523,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.137931539182594,0.00274556958964181,41,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.13930900952244,0.00276474301679953,60,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.127572640340353,0.00277605733890513,542,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.138072527985739,0.00289266904319387,195,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.120322661987365,0.00293449889283866,391,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.110062805660611,0.00296458128408502,577,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.135969528548141,0.00312160867280325,187,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.129748958243979,0.00314459286185643,47,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.135447816165416,0.00314793273560252,408,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.135239491132588,0.00317859448162434,396,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.137386742989678,0.00338434405443581,87,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.132109621993155,0.00353652956487531,284,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.123838233971181,0.00372966707648817,753,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.140801505532501,0.00382460848886156,179,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.123403336752759,0.00389916501832945,455,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.119918063895341,0.00403957922837985,596,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.129623257995804,0.00417439830902017,708,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.144070391213735,0.00417544851238956,170,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.121346601199791,0.00431562048620547,274,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.131035242523085,0.00445209020157613,56,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.236458072518019,0.00460277593678403,686,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.10303289341087,0.00466288969706675,257,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.198073237626795,0.00468041516914276,735,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.115042589724096,0.00483763259225339,649,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.201781723980404,0.00497136403982106,320,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.118877117250927,0.00511127513223557,317,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.126063454854695,0.00567640250041308,365,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.115406603648144,0.00584299212315904,650,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.113136253739155,0.00592000818883537,259,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.116858340159732,0.00639713071465674,316,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.124378479474726,0.00654096854111691,671,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.212144040491418,0.00665231485128571,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.123759403559534,0.00673143074264634,622,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.127373913270876,0.00691517606056991,420,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.111239900053516,0.00723506338144367,34,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.115333836707921,0.00727566463883208,445,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.112368113989102,0.00729338631271342,592,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.10107119528107,0.00734164117452024,238,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0999403634936889,0.00747569602887147,353,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.110044740443774,0.00758356555773728,202,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.190410266253135,0.00760786873265266,217,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.128871684266453,0.00785886729685802,188,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.122832846855187,0.00797871327081478,628,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.13213594099929,0.00803443169403995,227,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.107943382570252,0.00810332209549155,711,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.142949288401766,0.0082796799309166,464,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.120786573345705,0.00828507620593668,626,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.193025192118084,0.00849341849549086,361,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.126470285316097,0.00865794869161119,107,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.118720572071265,0.00884699870461293,535,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.169172951365929,0.00902249740636307,585,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.120853085353694,0.00906283638397262,623,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.114004284868607,0.00935021342336611,453,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.152730279062952,0.00938421428816829,692,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.209621132740086,0.00955395832523812,591,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.20380088378858,0.00969971605910542,440,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.115912917259552,0.00973736825385646,618,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.143643094586488,0.010302820647822,737,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.121239596274825,0.0105626072863938,711,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.127032272359417,0.0106428755090315,738,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.113012424425889,0.0110226841066502,252,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.123928707906997,0.0111694502917538,484,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.176097147581048,0.0119836197709962,67,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.121744314989262,0.0122043068271383,531,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.11534875053733,0.012671860105298,515,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0998900921871508,0.0127474360115808,133,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.119977038989871,0.0128073315773112,632,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.116718592470008,0.0130173404503073,713,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.101456601088146,0.013535356351898,371,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.103843057137514,0.013639505016409,504,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.131406262308663,0.0136684607330465,356,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.111980904639218,0.0140042721484118,496,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.101212632544489,0.0141565562124481,157,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.11862055169286,0.0155752948386624,55,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.107584279434488,0.0156684124753163,663,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.106710880549669,0.0160187163510286,557,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.105204028154193,0.0163142678020317,749,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.11631451794719,0.0163359030438321,290,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.125624141446369,0.016910134831221,46,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.106996734240636,0.0174524540323897,226,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.114032438283181,0.0176319766021012,146,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.133493964519671,0.0178475751479116,15,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.109181191997163,0.018151966508052,620,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.385141539726543,0.0181642597955178,101,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0951075057574068,0.0183167125319151,152,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.110659101028919,0.0185340958956609,717,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0916718922923907,0.0186453201746823,555,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.111745542925571,0.0190154083989585,299,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.118822996121895,0.0190373678652527,681,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.106264980770042,0.0190581315556599,617,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.105947492664442,0.0194233154526305,562,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.100719052166825,0.0198308105135296,4,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.107132478020747,0.0198550198707958,424,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.103986702742773,0.0199795194052838,3,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.16409938550181,0.0204898873493318,11,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.116308735117685,0.0211653532506361,491,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.100426095863842,0.0214501006289613,464,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.12397631568187,0.0214857455409659,511,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0977725194770629,0.0215718191654748,518,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.108677809581443,0.0216091215465141,608,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.104661599941727,0.021806985348908,625,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.108654778947148,0.0223879352368555,66,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0947550142287874,0.0232526517156931,458,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.103793360831847,0.0236053477217608,297,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.100117484616734,0.0245455023061221,507,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.100946867753803,0.0256221505401191,177,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.107488745191287,0.0258720355129281,106,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.160219956100619,0.0262945077830396,143,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.130987353568023,0.0263187305599379,535,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0968777753968249,0.0268951427089543,476,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.167422853445528,0.0269432087352133,535,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0998425448698495,0.0271532423984304,729,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.102013873831149,0.0273220328214329,456,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.155284379970493,0.0277314481583981,463,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0888092548923853,0.0293716512108426,654,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.205287992562024,0.0294501537882602,487,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.094961254057517,0.0299378213120122,502,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.104817085011002,0.029953022465055,288,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.094761328120329,0.0314502692341347,696,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0861111716672695,0.0329755445705988,438,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.091092658789048,0.0332009004107662,743,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.195744260236137,0.0334970413876008,111,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0913082688285957,0.0337245438822836,328,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0969294854384643,0.0340209903968488,757,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.100415897116816,0.0341637877637561,574,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0925740365534435,0.034388246472077,386,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.134269429744161,0.0346116245573991,268,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.102527200650752,0.0346910825537284,593,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0874155067423142,0.03591565691074,468,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0962916500248748,0.0370781543711807,90,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0941718722974773,0.0375483395172761,312,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.101379984236271,0.0377856553059194,635,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0949864713700623,0.0385421543993633,93,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.163648419622407,0.0398517752229847,271,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.115578504728189,0.0401652540046123,433,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0888037775852874,0.04052478048234,253,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0893305263967499,0.0407899650213896,640,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0858594345211331,0.0408744871331301,247,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0954361301237687,0.0409326940305539,466,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0831618277682897,0.0411572644111202,736,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0869494238004805,0.0414403210536504,473,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.103340535673266,0.0418861987627453,652,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0993141049471349,0.0433738857672244,159,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0960087090273923,0.0434869885567221,682,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0889844136999258,0.0442589872232607,551,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0812278424156029,0.0453752793423441,565,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0844903128332452,0.0456863853778607,213,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0798984139787105,0.0463017639647606,33,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0983020316367665,0.0467566129390747,752,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.107144197444887,0.0474246087105205,291,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0827219154348286,0.048113142363094,272,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0846357641703879,0.0485775470216578,474,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0893566524412442,0.0489036598749457,481,pan-cancer
mRNA,GDSC1000,681640,AAC,0.103188425502449,0.0500489438034231,8,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0808100929176931,0.050920395711059,209,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0879717785502224,0.0514978171457725,744,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0832633065003433,0.0520314391467195,207,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0938660218913674,0.0526429601729274,184,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.117588545019208,0.0526741595712786,56,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0975372778234208,0.0532884853398028,493,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0897831200204379,0.0537912066657833,322,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0870471807538949,0.0538645196465118,668,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0874785070726894,0.0543463173106444,647,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0856686512214484,0.0543890587300839,58,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0909490615909074,0.0560073400692587,587,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.131949998407011,0.057143070034736,746,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.133609092902857,0.0587846466499624,210,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.091200589281146,0.0598305619283642,667,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0802981328193566,0.0605874516391919,725,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0795120873139292,0.0622692108127021,401,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0835809998642965,0.0630414642675213,560,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0942701893679303,0.0643279871204788,751,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0818090699897933,0.0650530396160315,156,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0813202080953241,0.0658214833436366,249,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.127833926530007,0.066290030411551,491,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0828386790877841,0.066501937069545,499,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0797433340246637,0.0665929725333131,619,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0851520782364946,0.0666901732692193,680,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0763705496160687,0.0675419344462899,509,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0767818837475271,0.0679527534158948,163,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.082707779045268,0.0687651630747543,518,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.10513237779957,0.0709949363275721,604,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0818976831752922,0.0719562971566025,662,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0795205544582868,0.0736881296356614,591,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.07808210908896,0.0737379191383056,421,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.123736049155814,0.0741218634599471,147,pan-cancer
