mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,0.173849093412768,4.433055602958e-07,271,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.176911625987991,6.72655591915889e-07,270,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.160837830427892,4.39488545368865e-06,57,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.130889533989009,0.000218788783553869,3,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.134758262854067,0.000236936772133259,614,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.133345718940498,0.00033404188062483,550,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.217781017180683,0.000389309774651537,287,pan-cancer
mRNA,gCSI,bid1870,AAC,0.210096902289818,0.000515182721276091,78,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.120011609385779,0.000778244830608922,214,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.127348736493757,0.000837696505672396,423,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.111450853057912,0.000971860643636676,412,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.160779651637981,0.00103859652813619,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.126374528576108,0.00107677323331352,684,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.102675876031995,0.00108163135644416,702,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.121019520253684,0.00165665005533816,188,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.122410644556444,0.00176409701995842,84,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0999830229117625,0.00180027948876423,721,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.231828126088207,0.0025018674051322,151,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.105871205445813,0.00260069219652441,445,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.104030157864581,0.00274043117854535,613,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.113843700379582,0.00287764205896109,511,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.113149867876167,0.00298868703292386,409,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.113018178146997,0.00326408731459177,598,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.107618282713122,0.00343840810087863,625,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.497072100108003,0.00361185315829918,680,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.111426252223707,0.00363195449951388,44,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.100232919139842,0.00408492722122944,223,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.111995140710386,0.00419431586420611,483,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.106877761813285,0.00431939145027342,319,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.111245891847378,0.00451107721176709,104,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.105561091462566,0.00521578374506764,466,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.13987807886783,0.00527061666746752,694,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0918114728100531,0.00542978158340751,190,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.100889660863399,0.00606077844869627,618,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0935037865508065,0.00647199881988413,368,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.104363738325465,0.00657044409277826,601,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0998622923560403,0.00723796715765801,622,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.087004112366055,0.0075017245347226,494,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0970981107330999,0.00802557955431401,469,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0944112710371663,0.0084939168546768,464,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0867051452583968,0.00873251840188829,430,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0934207750644703,0.00874341499965645,696,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0848047429243673,0.00942128718330929,530,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0970129073644711,0.0101378552084187,739,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.123150512229733,0.0106203723430668,714,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.137068450161114,0.0108159802420522,415,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.099879969355045,0.0117550990016485,298,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0944415381391503,0.0118890153201468,397,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.090641129076321,0.0120039983779036,476,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0831645179741261,0.0120282252597194,74,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0761548306668438,0.0120326943364078,353,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0851668779594863,0.0121582986498282,225,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.096051769636508,0.0125757449103879,263,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0919518667225287,0.0129651359199419,627,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0895269041284271,0.0130417521941476,535,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0947632599097298,0.0135667049379971,388,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0827284473063083,0.0145115606081158,157,pan-cancer
mRNA,CCLE,LBW242,AAC,0.125820478503372,0.0145409224963895,417,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0832706968912706,0.0160748479308417,212,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0902097738839765,0.0162796745932749,634,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.132695811807584,0.0165715644510139,287,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.105910176330918,0.0170250687688826,529,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.120977449842372,0.017159859846415,554,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.104733536761134,0.0175294143549755,534,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.133065120813543,0.0177267180237593,535,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0796542796547284,0.0179602353712019,750,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.086919894580823,0.0184501398478658,631,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0820185579496418,0.0191817252210687,473,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0789767406247857,0.0197295490740139,298,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0894221262464273,0.020444416353672,420,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0895584093607465,0.0209174763901333,57,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.133798589774869,0.021113524423484,162,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0911170256675815,0.0215603150727981,311,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0790777808175286,0.021812559125999,518,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0978468131498481,0.0219943562055451,148,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0879519515887886,0.0220130276778587,60,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.130927841264006,0.0234155101560168,175,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0838817904799446,0.0238310927048634,138,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0864534849520193,0.0238645824289463,711,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0731635020955482,0.0243820016637421,609,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.133606439881732,0.0249684258112522,415,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0850665213250441,0.0260730111444911,283,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.116859122853984,0.0273319402007538,99,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0737908546985295,0.0279061633129169,338,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0745586297152425,0.0282428693669407,209,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.168066364577708,0.0291750303908494,114,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.109418929678293,0.0302426561359535,302,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0804112769810503,0.030912966274497,56,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0830495511634714,0.0316515399349978,381,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.082237922029499,0.0317720939867472,36,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0729415450940089,0.0322564892383242,582,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.10594529331804,0.0340346147172067,581,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.108725821520146,0.0346138758864873,235,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0803284842862261,0.0346669725116191,262,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.586507246369284,0.0351281158669063,56,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0768390339159562,0.0362822346013072,180,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.401639708053749,0.0363842058172956,717,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.33947997609035,0.0366184354311388,92,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0776685682908301,0.038370646416995,431,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0821400861552119,0.0394546803311708,505,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.070503320725784,0.0401541867905321,87,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0746099831691104,0.040295513444233,313,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.081516522426203,0.0432503021418955,750,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.114503716334308,0.0438310332806821,122,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.07657020721623,0.0443132353906029,719,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.059955034723334,0.0444093021431864,257,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0739569883165623,0.0448986904779789,481,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0657874067088502,0.0455130275335146,690,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0736803001428357,0.0459976619896423,77,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0737128319148481,0.0461678451633969,322,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0753779913541785,0.0463800960318345,626,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0975298585450682,0.0467339408259015,176,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0789277653768453,0.047141116574212,575,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0673669561309505,0.0481860598903,707,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.123526270261256,0.0482731063038966,440,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0948521160099809,0.0484261995699292,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0722279722694265,0.0487034488997697,287,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0718721675073035,0.0487649043718745,647,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0671034606715301,0.0498714715140626,725,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.115846998593466,0.0511439161914214,730,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0657362388922434,0.0513715427907512,260,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0753336871768708,0.0540225996519033,559,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0726050610119815,0.0550100031126884,608,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.071054048976372,0.0556700954274599,662,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0884049527499996,0.0558377925573922,697,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0899356151950807,0.0565904070891344,692,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0977809966865991,0.0569040150289064,329,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.066908029879299,0.0569464754606188,316,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0743512614170948,0.0573640683158675,428,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0718695268158655,0.0574455533314436,740,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0697594708011878,0.0581567905890967,567,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0815894317698081,0.0584052264670655,681,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0581275401896947,0.058652095070412,238,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0677015963775961,0.0591721451982257,502,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0729074075335728,0.0593028114839653,193,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0676214276870077,0.0597416333573791,58,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0724264995343837,0.0613761993290511,405,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0620135653244497,0.0626761603081643,695,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0645783171363344,0.0631765434488147,523,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0684354207359344,0.0634408981370723,558,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0686816254114548,0.0634821090073127,496,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0701483208612325,0.0638444814420416,674,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0704223727122605,0.064878977200428,595,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0734691541751278,0.0657029836570381,285,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0714937674094943,0.0663218293257864,675,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0676489734245423,0.0669972186165736,410,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0666734968041087,0.0680405326652404,203,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0665531706831967,0.0691215456244599,553,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.059706449803564,0.069196090854062,155,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0688671025879378,0.0693305523192699,169,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0730082534832842,0.0693491599676431,635,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0629009820999773,0.07083847874038,328,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0820374653422551,0.0710760485535955,589,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0891709675090489,0.0716505184948528,248,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0645758718466944,0.0721857695705223,47,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0719322973929567,0.0726942543824582,347,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.101661772346274,0.0730006146560721,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0662915445994325,0.0734677368618665,518,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0593630645615253,0.0763830164030112,363,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.066105675962583,0.0771820310141665,48,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0738294111470278,0.0774670118011301,573,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.062846667027534,0.0780762844955326,5,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0606191136750962,0.0781407556305952,317,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0695983373268286,0.0789695807780131,117,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0731543863908695,0.0794546441560062,170,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0604802523396788,0.0811061734295505,743,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0642159256454046,0.0811511212474945,538,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0686890493284598,0.0820780256491523,566,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.06611170372937,0.082847941441055,444,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.346915800818354,0.0829427518735917,533,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0654393549487834,0.0842443948751295,189,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.062713741149233,0.0847574731548942,314,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0692038132870318,0.0855000335732265,637,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0649584133686289,0.087818031058595,693,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.130925654423518,0.0884770292488832,83,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0653556638207842,0.0895019188726515,623,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0728377703350728,0.0912530561831379,464,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.057245344670956,0.0932528676332399,303,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0605322292176178,0.0937158091623197,344,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.050108589010499,0.0967938923781819,577,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.060039046394959,0.0987708098130207,659,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0642743876044502,0.100384499136272,593,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0633972587502958,0.100474796360518,682,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0846161428270068,0.100701308805576,29,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0614089040365185,0.10085703548737,706,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0558163550899497,0.102777297124865,163,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0655529095803458,0.102835272892263,230,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0879199905281826,0.104135224537943,277,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0638093883683314,0.104582487260574,2,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0744112069158234,0.104855798065338,544,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0587288855494149,0.105376712452205,562,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0531124945941547,0.106639125289463,489,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0823706995225972,0.107126340172431,53,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0605075586446175,0.107187325290882,660,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0680647464878451,0.107210955647985,109,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0565142896169353,0.107588599824082,526,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0625893402557238,0.108450152202056,691,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.315232997148535,0.109835618223314,248,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0542415392149783,0.110046458653084,274,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0624111831632019,0.110315273778484,257,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0878242154727586,0.112299181174411,261,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.056557714477755,0.112311313317495,446,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0616466907303392,0.112721102311173,79,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.104222725902584,0.113689366077764,313,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0591430606515591,0.114877370247964,563,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0545799670109149,0.11545688787273,596,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0617946533993815,0.116186822157037,107,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0591585208226208,0.116615233845493,456,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0564007249820497,0.116737526805299,337,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0589129900707258,0.118500519362557,205,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.119667524969455,0.118896583954669,160,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0591766833495511,0.119090218047568,745,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0619695970862424,0.119941798808998,130,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0556703813011558,0.120726071929334,379,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0539107762479095,0.121039411270446,753,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.223582748365899,0.121317845744597,61,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0484985932548618,0.121892745882043,198,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0575759582761776,0.121916980494334,364,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0585216062921786,0.122423884186339,26,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0595823763505788,0.122449379990236,343,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0552719393713551,0.122637053639901,434,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0508723301859285,0.123197943407963,73,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.059019099999603,0.123453354057771,477,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0519937266027849,0.123943054505844,697,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0569441048337466,0.124384816744003,16,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0589909418125561,0.124486407833778,313,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0624535202420249,0.125013057983413,293,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.27121547785999,0.125196773498657,47,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.051551819991041,0.12570436297714,687,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.05986880947534,0.126029213235359,612,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.114346022972744,0.12727889211389,305,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0578137701282645,0.128203540977894,713,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.05926011628878,0.128475382148092,70,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0589538191092406,0.130645727370419,273,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0471241961288893,0.130965077349467,290,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0507671437530119,0.13145644612632,34,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0575288956110464,0.131475147437199,647,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.116401201771968,0.132566061926721,459,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0575290053170012,0.134941295540744,125,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0604567451470693,0.135590907564715,158,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0524261320146873,0.136517915428379,207,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0808969878348522,0.138482778841066,254,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0560984767903755,0.138910503224285,351,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0537864905074878,0.13910663036476,276,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0550735930671987,0.140425595263107,307,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0568466910186958,0.140803250891329,644,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0511176410348552,0.141505983266471,194,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0565534209241775,0.14158410401022,717,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0747845916546689,0.141988322121117,268,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0593458120490291,0.142698525353122,159,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.268886722238447,0.143070828332599,536,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0535662788092674,0.143960865174073,345,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0496976916632947,0.144066766397124,458,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0649660771202848,0.144109536698568,511,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0551856805240253,0.145570685948022,237,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0584953639339458,0.147229208754226,552,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0526145491046248,0.148191739071858,386,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0485422426577979,0.148297193908832,562,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0675998348113064,0.149154605250684,433,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0568667798212838,0.149699882517333,752,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0543451973681077,0.150740607690716,66,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0494254567870398,0.150749097839642,556,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0556147057685574,0.151970026215343,438,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0517346737854212,0.152193287273737,252,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0534306495615374,0.152427431343482,246,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0473284814525847,0.152922246666034,382,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0515632083382995,0.155578680576695,507,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0525422221491324,0.15587018664524,617,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0513606768862744,0.156005843003901,226,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0481801159489504,0.156504524775142,583,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.052042422420038,0.15762483123163,41,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.243485147880958,0.161719378788031,257,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.04782655976363,0.162248831179576,509,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0446678104047607,0.164460983357005,411,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0519456411712774,0.16508550114497,350,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0481204008194028,0.165333872656243,401,pan-cancer
