mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL374350,AAC,0.144494457548817,7.82377922732261e-05,222,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.101631346444141,0.00115193390112057,3,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0889177397496704,0.00590955342854573,562,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.196474562522117,0.0071478148213981,429,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0819259793126929,0.00747200846135867,743,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0820478867777482,0.0130060209835461,90,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.119849102362324,0.0137676428835254,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0799174217258343,0.0150619379637797,243,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0998217145522853,0.0167421504686109,334,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.108536360914106,0.0173066769707989,248,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0807177521226105,0.017332396595275,598,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0779013942801441,0.0180811433294615,671,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0721518613431222,0.0224672795486389,615,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0653578497254778,0.0263876206852729,190,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0779492077982527,0.0264286887512936,112,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0646176672194346,0.0273698585063012,398,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0867869739888664,0.0276194762816649,148,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0739164893772775,0.0313185247502447,316,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0759768141829096,0.0314396515652787,87,pan-cancer
mRNA,FIMM,MS-275,AAC,0.305211092678364,0.0348817710353091,468,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.100802375099634,0.0425713441071627,92,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0638456125298383,0.0453559981155503,670,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0573190911634973,0.0482924787738455,391,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.102167913714585,0.0486681105015763,571,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0663990027899164,0.0527148378385399,138,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0719907406094918,0.0560195598256205,705,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.136780644654404,0.0573458139895544,161,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.136139499049262,0.0583685206931441,123,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.306616579685171,0.0586767196540579,92,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0629097964226494,0.0628394819519075,659,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0683053621313644,0.0638075534603651,611,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0897774359527116,0.0639530313358055,754,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0627027775786662,0.0646513997114076,26,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0858232882340239,0.0662608052316592,268,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0583851421453954,0.0666049606565992,535,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0627230242071298,0.0672628150467213,660,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0584383130577966,0.0702721728032622,226,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0645378872271534,0.0744500028832101,104,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.065585555390473,0.0752769225895734,79,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.263795057904178,0.0762361714043244,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0627330812784206,0.0785343339112349,647,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0534805978879429,0.0819556741376838,753,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0572750953814279,0.0826944557172651,384,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0610641425334397,0.0832449550656549,645,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0731865871884244,0.0834821883022046,737,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0878138177322904,0.0874397146836703,54,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.053249318070082,0.0889859193978579,363,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0612017110562394,0.0898366557417318,244,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0573553902708391,0.0920173189056446,372,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0532890883129537,0.0923084937192138,434,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0520603080645705,0.0932507317050586,328,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0616525744357677,0.0934602378064657,540,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0521224014834666,0.0940256675372251,412,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0503146606822357,0.0940258596800805,592,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.116101537976779,0.0942729249870005,128,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.121575801528651,0.0959372886513281,459,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.056955022908811,0.096250799895757,617,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.11904814155926,0.0964510960819199,172,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0554569278641129,0.0984925152265201,403,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0523657692997928,0.101195343136246,212,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.299400997764849,0.101756359171634,419,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0551262722959133,0.101787389365049,533,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0547508895400136,0.101805601467723,740,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0519287803517021,0.104549479908794,596,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0551319315441696,0.104792822429522,713,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0602130039995098,0.105153617242165,55,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0498256148335861,0.10526058801732,82,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0590912740683814,0.107378201161632,752,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.049895137678474,0.108152440394869,750,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0718593799249622,0.111762815727759,581,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.257774686100645,0.113232970490091,16,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0526959810060035,0.113409863115515,195,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.113436925487611,0.114239011975136,164,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0749949466043248,0.120466311305219,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0561636152565787,0.124227685625117,116,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0485936532062006,0.126909855455523,301,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.051005103059339,0.127182332299231,189,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0716527256712761,0.128684294493773,53,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0531797035655429,0.131060874220167,141,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.108992875262208,0.131864180729698,83,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0556303931922927,0.133286920400366,159,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.107280662261127,0.133504218788958,171,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.044700474335714,0.137525768730647,609,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0471118406138067,0.138187714122833,696,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0450995266344893,0.138409847188021,133,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.048879728775768,0.138648318519814,502,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0530227760336451,0.139152018433087,574,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0488430618498484,0.139666307153333,322,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0594404731689782,0.141432067711872,534,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.427363835020649,0.145228407376273,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.105110435742566,0.145647747229761,137,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0485554637439105,0.147555998512183,350,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.2676621389845,0.149170434440121,283,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0417205679691777,0.151376824953087,688,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0483578353621215,0.15350522021532,536,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0522454266010914,0.15354168406627,229,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0402118114763305,0.155519415239266,238,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0835258578364373,0.156197529990709,313,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.045203883333557,0.159023437459773,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0477899884377502,0.15991801484613,203,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0473414440589251,0.161379175158224,206,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0557115896384248,0.161957713175381,590,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0488181976597829,0.163084956632232,479,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0502654763454917,0.164137987857958,629,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0472651959658567,0.165327174672087,701,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0414908659846538,0.165359762178364,558,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0493744897085841,0.166203007847701,299,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0397849358457151,0.168050663099349,290,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.073105794096811,0.168312177707212,580,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0453275863453654,0.172314442496187,364,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0481794524846843,0.173156635852776,525,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0669427080234251,0.17486362620915,440,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0408845881760561,0.174948610178934,569,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0453109469522939,0.175588011223106,673,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0715030680254768,0.177400717880993,669,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0415620880613301,0.179603560445351,194,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0414523457192976,0.180749225909933,152,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0950056959729719,0.185757242515257,124,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0439845339969224,0.186558011898086,680,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0451968535078062,0.19006057630398,601,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0699209308405464,0.190212582620419,367,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.163970845492941,0.191120635750874,101,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.257196450831087,0.191420605784423,3,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0616477022335672,0.193091874526231,684,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0452335765424481,0.193686973720444,89,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0472345801565759,0.195405601316152,732,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0448475206499468,0.19567484466265,445,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0417340602918338,0.199513845461493,614,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0428158136553382,0.201076936132807,557,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.040601184943101,0.201380077668277,368,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.236896256152194,0.201774583358278,287,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0400011390400076,0.201978547739681,340,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0391822630702257,0.202003813829263,654,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0505902853915103,0.203450748231491,46,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0381513219381344,0.204575304767119,583,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0668670488884358,0.205293267847578,320,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0463048049868872,0.205475382684534,741,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0395214895494412,0.205929063380181,562,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.056948027951581,0.206151136865722,714,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0627835137195048,0.207571772315654,262,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0463237000234451,0.209206071474608,298,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0407282002053988,0.209989490560471,666,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0441772579186074,0.213494031730842,125,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0360617704794634,0.215583126682916,489,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0452168367818407,0.215878415141642,549,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0894018901502383,0.217287690665367,68,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.158367240834707,0.217421900892426,529,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.039266552502999,0.217844718546744,613,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0662759325894798,0.222179385642391,97,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0631230406449723,0.222336896808793,746,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0385197833289512,0.222792743001601,699,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0429202266409646,0.225173316721176,418,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0333373261534835,0.230355681111735,683,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0429038730122243,0.23038705811169,18,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.041446852967087,0.234283402316613,96,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0408756623850308,0.237653802426519,153,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.137828817300474,0.23839314913116,185,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.168011657647476,0.239257984265633,74,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0422051492798479,0.239396710744164,405,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0358370019491572,0.239422259383024,155,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0607346189932458,0.240013410396478,603,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0608900986454764,0.240805623089789,11,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0414312159854025,0.241059495008307,419,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0387951114228819,0.244639198641478,344,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0486227139841869,0.24486037120365,191,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0353149205458269,0.24549179244511,1,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0587446217035471,0.245739964585249,591,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0418589429902568,0.246220021353932,321,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0394572462992219,0.246678822010587,561,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0364361087608597,0.24941288616956,163,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0394717759710613,0.249561844583643,627,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0390464874253411,0.255530805865204,177,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0401164628700551,0.257124859344416,313,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0354637377679954,0.257324036154797,157,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0533949896787047,0.257600137974318,329,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0341314490916789,0.261491781863619,759,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0374446577230174,0.263740600100794,720,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0583740541079119,0.265145656442692,45,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0391480431152314,0.265289397772342,719,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0393241394261871,0.26631617701249,712,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0348877803468791,0.266670842912923,225,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0329468792978016,0.268112199902299,259,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0568730128284392,0.269302308157585,735,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0386492318417598,0.27338159009581,47,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0389217461559175,0.274554243920392,758,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0595702022547318,0.275282046891346,399,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0369260952502087,0.275757495574341,345,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0380572948003725,0.277496834379664,169,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.037364515108027,0.278552266454337,188,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0361018398926724,0.278863963749541,755,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.036722560402703,0.279104227053529,19,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.16072283983994,0.279363540408662,438,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0394621902687445,0.283484814543239,347,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0342641275692224,0.284601032991404,89,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0417053244271077,0.286436519812748,681,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0366803096806018,0.286726634215151,59,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0362314542525263,0.289370469543339,31,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0392305355944904,0.291041958156413,208,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0399199139571977,0.292178510376914,170,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0322208605131749,0.292771435581484,87,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0340265934061422,0.297445101048459,647,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0510565529451743,0.298982950668061,277,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0400369444043868,0.298989318659805,200,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0336651050271524,0.299164376450938,542,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0384678133578949,0.299303829675302,470,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.120491773488362,0.302099473109849,131,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.048232855620807,0.302582863562364,717,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0372507786294773,0.30329728646096,165,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0333256502199702,0.304856495818365,37,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0342444893639265,0.304867600041499,252,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.124789033410927,0.309029573558337,61,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0358563861518277,0.309628777994647,311,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0413638113669249,0.309954473060387,511,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0347789381029367,0.311339643068472,567,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0303598160648388,0.312051830201343,354,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0340296131470132,0.312162457600019,693,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0490930099852131,0.312542424277918,707,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0515495438774907,0.312806887026302,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.053884433456289,0.31517213804202,375,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0469106300277127,0.317775395903005,271,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0305721095946888,0.318823283862463,317,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0381753437971812,0.31884189802563,639,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0419427762045985,0.319877275553527,544,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0362155094393885,0.320798749047866,173,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0317954143815767,0.321136558316566,455,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0307971093185656,0.32184895191308,697,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0337629363146035,0.322491394406946,343,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0322738845708122,0.323125690593232,313,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0284933184676306,0.324444045210872,198,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0334360530262596,0.325413694687165,560,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0314096956424376,0.325515412925704,58,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.063397291189656,0.326748739752006,369,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0334995475202197,0.327187847318776,423,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0344806549146269,0.327711415645481,595,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.190707364250186,0.327920513283566,311,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0724301709878371,0.32813545146172,144,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0302096502379314,0.329477727139846,371,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.03348330886353,0.329524961445419,480,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0698147484325779,0.329812434382481,658,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0365346550978773,0.330874940469272,242,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0356504013072261,0.332226443536947,389,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0343753412208906,0.333180724170928,623,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0446060779785848,0.334107138638527,747,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0281279300975886,0.335375704195455,73,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0300995612611475,0.335495732916838,374,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0430319504974391,0.335611853757352,394,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0450954230101513,0.339517509724253,742,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0331208690761149,0.341283065607898,460,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0362093834253662,0.341985031350918,652,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0321017902001489,0.342197484398326,380,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0445298642815554,0.342415716361661,585,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0282398453043319,0.343080163029088,687,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0319338478614032,0.345646734521657,180,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0321609344069053,0.347145409483131,41,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0328566722644441,0.348285068788548,448,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0488617732913993,0.349773999142618,468,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.168208755682796,0.350006815601109,314,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.168064917260214,0.35067812831905,680,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0285945357537683,0.351493862314952,74,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0462381313078151,0.35181411597759,643,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0334344203248214,0.353657475082755,710,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0437995407328376,0.354066034572635,507,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0360880977459624,0.354308929181402,464,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0343605740145657,0.358137149191766,495,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0335199014853797,0.358233214044156,593,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0344366580790157,0.358847420519547,377,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0509309752004467,0.359432604604243,686,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0288801996426145,0.359577378502632,458,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0313214736018707,0.360840694856777,36,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0264462366848145,0.361633935918059,39,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0316236789737009,0.362884242473565,257,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0332828122025746,0.363022123138678,70,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0279523218865944,0.364107173511705,338,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0399389604401727,0.364443487280426,756,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0292227642579627,0.364798449512263,473,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.029311719022958,0.364988678240109,314,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0341802493647385,0.365936285137332,738,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0274658870095412,0.367881977674703,570,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0326438916547378,0.37097368417391,288,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0435446095007103,0.371997717222164,99,pan-cancer
