mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bexarotene,AAC,-0.14087671954862,5.60501100284979e-05,72,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.190960662511237,0.000144000564316064,725,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.165731277444488,0.000282152700787831,53,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.161174125196158,0.000383444497890807,554,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.106239708270824,0.00070607418801292,57,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.169082025536502,0.000819067779259156,663,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.096682915144318,0.000864796616471942,736,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.178376211228541,0.00090850608872308,591,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.119985984409399,0.0011212634755362,605,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.11196220210125,0.00119638999136752,569,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.109016410496913,0.00120440329776015,521,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.107632785015397,0.00144015628612335,293,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.108001557793385,0.00193653215863197,660,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.105541714143899,0.00235768892879799,586,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0901106051472076,0.00290330818683775,556,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.113470677517222,0.00308188308168432,102,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0896477023315942,0.00331543752982469,753,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0961979428907642,0.00334382042409221,32,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.133631672756124,0.0038292029759375,259,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.099904622207107,0.00420645124887037,617,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0853281593103765,0.00432295585273038,592,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0944964001456163,0.00451990407092901,379,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0836742709344929,0.0046440831649992,687,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.093571143361777,0.00485945762531213,740,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.145861263832694,0.00518925058919517,443,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0931807073884205,0.0057186214007322,205,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0908599975056692,0.00663417013864931,476,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0883976472903361,0.00672326504754661,455,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0915245421669424,0.00719088135442674,424,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0847329446305991,0.0074113938925741,723,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0920877859379657,0.007656117199848,203,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0759488391424053,0.00856960485663577,438,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0892245678725436,0.00877621504909522,547,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0930392320272819,0.00932547623349616,262,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0864540209816449,0.0096131150971074,453,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.127793192998412,0.00962137665828449,733,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.188861276158788,0.00974697783527967,114,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0856405076676236,0.0102225247274637,42,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0977749014217548,0.0102310807415885,485,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0860075629670668,0.0106071344197921,47,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0741852353938801,0.0107071894879059,711,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0927174296809852,0.0109781400101598,119,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0890001970835605,0.0122463774851288,396,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0715574456080246,0.012423503864949,494,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.130377327587221,0.0124889791599085,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.1315752733254,0.0125560618617772,122,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0834287832610508,0.0127375019272154,425,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0752705987374548,0.0130616024953765,725,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.117032635636595,0.0141045327897805,235,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0818783930393364,0.0142023361959129,350,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0735472861267735,0.0142481341043911,582,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0788073405596713,0.0142996211066855,226,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0853640249005156,0.0147685695560463,480,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0843649710250129,0.0155443020468214,567,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0790315331408233,0.0161173910157865,4,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0777357673721151,0.0161306627418607,614,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.108654708296381,0.0166039850512642,717,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.077174796287001,0.0168298613076098,228,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.108910263091942,0.0177478422918425,747,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.091003129311811,0.0179754278992046,113,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0784983650744141,0.0181931609041085,304,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0848699982156176,0.0190885547396128,299,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0750820096565638,0.0197803207775555,699,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0850434678996108,0.0199558464442104,8,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0648374746683072,0.0202743640673106,257,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0704086892290704,0.0204787946855986,518,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0701578251876966,0.0217073327303858,82,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.101245233688553,0.0219019389233547,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0832585774274705,0.0220016523771039,693,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.109962562326206,0.0221220323846935,49,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0727401687242275,0.0224889150296096,214,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.116649290715582,0.0226765220599168,11,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0725681541603454,0.0234233515406861,276,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0987074455178967,0.0237985288528387,669,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0725923514821305,0.0248917609236597,365,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0841721092768342,0.0251796788927795,616,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0660163180349794,0.0252182797075126,202,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0677725468950144,0.0253899914707151,251,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0804337974560396,0.0259973917104846,53,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0696122254771508,0.0262661501807367,3,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0835495001820668,0.0262847690274984,55,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.104809023612318,0.0273401756133152,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0671194073799172,0.0274680059748513,87,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0764007926736718,0.0276235093266663,280,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0729264708985055,0.02866945582493,466,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.105541370867186,0.0294155804160209,491,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0890082361362477,0.029588878961892,46,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0601930576328606,0.0305561616415871,555,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0759643344844113,0.0309827020614236,645,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0756714704501687,0.0310385305366725,301,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0805561763712252,0.031786900050088,285,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0704440121932249,0.0319142258060021,93,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.345330149576338,0.0332658421479546,77,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0784220291298396,0.0339641645435828,672,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0788246599531384,0.0358070437823858,454,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0928352002432083,0.0366214170794412,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0703640216812852,0.0381324087507239,755,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0669941341819673,0.0399638120956253,496,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0625944219607965,0.0400654067247066,317,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0590773431571418,0.0403689229724758,39,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0695852543479416,0.0426476039175346,91,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0631949201101874,0.042948432853724,340,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0582715974509983,0.0437714897742345,688,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0641312110676105,0.0445401701812344,63,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.320494529437937,0.046240917598054,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.10285284098818,0.0467417157194265,217,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0729212683856592,0.0467916488188094,438,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0652860442978734,0.0479739047929067,404,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0700849953517156,0.0481654043115398,525,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.337449121239739,0.0481666554760454,3,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.068149031168455,0.0483122538661098,537,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0575028203861121,0.0490987992918977,649,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.070973419684556,0.0498132281667611,125,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.062514277942391,0.049823815243537,89,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0730781127307251,0.05017223995516,549,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0906626412546954,0.0501886585087518,684,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.065293091734709,0.0504311836088247,22,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0700539128026078,0.050855859716573,141,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0701978287223774,0.0508734363535723,418,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0828922378324999,0.0514920290248906,569,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0620723353959228,0.0516550222852422,535,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0709849164674508,0.0522828195911103,682,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0952131768848452,0.0528510945326574,262,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0645106308953815,0.0531129790364784,156,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0704342432098299,0.05314284130225,193,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.141839677937792,0.0536783908303623,137,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0906623847667846,0.054027762397465,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0719738651556566,0.0541357476408804,724,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0632082173567146,0.0557607250456022,397,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.098564638701918,0.0562873366090917,88,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0573601632753083,0.0575133131395732,1,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0651160104708229,0.058525912890896,659,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.100532924111822,0.0590101265509609,651,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0561843753422157,0.0592971436801505,558,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0686303315513684,0.0598673839055918,491,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0611627822549559,0.0598882583986558,58,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.137977473013984,0.0599321888275581,151,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0798083503146167,0.0611218221948713,589,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0670054774257392,0.0617190490796516,197,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0654042571050762,0.0633194428929211,626,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0585412670070057,0.0635714725435483,371,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0701080079309634,0.0699649687423669,136,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0682543303967836,0.0701023266846179,181,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0646451260876334,0.0711750616197826,361,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0939071384549527,0.0712628763016407,367,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0671159908727665,0.0717876429484261,84,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0653873155865289,0.0718948895021211,435,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.494094600689751,0.0725237535342393,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.068029957442854,0.0727599809631355,159,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0637420660770793,0.0727679424012662,456,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0920969447612416,0.0741474026081805,174,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0682571759000303,0.074808669559698,94,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0908529300866718,0.0750661813406717,603,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0576329329498322,0.075239040796026,163,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0643092335863755,0.0771312980310237,647,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0584100631643573,0.0789757036728018,431,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.05897331325173,0.0796363146432943,275,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0564210008707201,0.080358764326104,314,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0518321255109545,0.0805434438987659,34,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.061792751188534,0.081531742796171,187,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0563209776846523,0.0834466324925331,313,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0902304416720735,0.083535091956076,320,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.223567746649994,0.0837275674740259,438,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0624156551923655,0.0857480332534097,420,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0642789241773353,0.0863995567355932,201,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.056857210895038,0.086968816184124,680,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0764404358014504,0.0878547968516291,527,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0596161544203175,0.087968055683406,519,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0613287889915013,0.0925287388985399,574,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0613629487459576,0.0942930010427515,612,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0888185730124408,0.0958828546333057,361,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0600691382332993,0.0967040201235017,491,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.063298422946688,0.0978846206386481,242,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0524254786172728,0.0979216787083323,750,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0611214589425646,0.099061735177523,173,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0842911036772368,0.0996386658263135,254,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0610795674204666,0.101263696489387,653,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.193926261682083,0.106595695899812,211,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0763204000674466,0.107739470072557,38,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0520144030747038,0.107767020304193,368,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0567337548831464,0.108961311798201,597,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0559349726172163,0.110307342101556,312,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.117085343946702,0.110971566331656,123,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0505870952933748,0.113085577609132,584,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0549545491161316,0.113161522917072,409,pan-cancer
mRNA,FIMM,RAF265,AAC,0.268587836291259,0.11394908093414,590,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.475407544590996,0.118279195441049,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0571910934134766,0.119403455447425,395,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.253001051633566,0.120094225855738,51,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0843124874658591,0.121225070377374,78,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.24273891075847,0.122227723977125,680,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0480810289938785,0.122439949571722,27,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0479610229864697,0.123462548178872,467,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0812848616725076,0.126134847146236,175,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0666507490182973,0.127939233044589,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0727272401770805,0.12892614279557,271,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0782764666037926,0.129650576046303,10,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0550322988576304,0.129993137812194,52,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0553822738742494,0.130367324377287,427,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0465037740333853,0.130500233201153,271,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0549684917997715,0.130590584410578,644,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0478795784328698,0.130913754933058,615,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0621624901999943,0.131311162610465,439,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.05578304757822,0.131949525681502,117,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0590964066572229,0.13204846531027,652,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.055035620897047,0.133188351430561,684,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0789038357872807,0.134374729113758,463,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0534657388981639,0.134920688368343,96,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0498082643731604,0.13559542881951,683,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0459386675095626,0.138719034140284,253,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0554437984756947,0.13874962191155,95,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.108300328223498,0.139088254335116,164,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0505323855959913,0.141086432909746,316,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.103943800974865,0.141478311875262,128,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0461226907159139,0.144664771419301,696,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0482112498340755,0.145098038361642,91,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0459455263726473,0.145572062057103,697,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0445996863795294,0.148511672818425,328,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.050027479185356,0.14906446425289,701,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0490545484992011,0.149854194479957,444,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0482830818399495,0.150083933908866,640,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0616115684694983,0.150331785356479,544,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0573448223282475,0.151031604191843,529,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0758667139565696,0.151743227208836,271,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0516579236302384,0.1520353675785,717,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0649248806504625,0.152742663030851,651,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0400593261283038,0.153950521963894,561,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0416445315845985,0.155356492028246,695,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0722475995313839,0.155529563593228,735,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0529797219416603,0.160420230940282,208,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0647733818491043,0.16102056387238,370,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0449052229198545,0.162221543640536,382,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0646439872822455,0.162723779625186,417,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0479104869795512,0.163475235860625,42,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0510512363320546,0.167386097575718,587,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0460055148576377,0.172196620354801,608,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.044791302813313,0.179010187052739,267,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.048869834955243,0.183310364639276,244,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0701963191048627,0.185117629257945,239,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0477059240531032,0.18546217502804,196,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0467119098068081,0.188119701747936,715,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0469182172386977,0.188380658448228,89,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0472278501563251,0.189982160221349,409,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0579809394742124,0.190250934407991,461,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0438659639386726,0.192095652721704,384,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0571108716585947,0.194042537985546,413,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0465715280759748,0.195156567293209,281,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.046367458604569,0.195886567251673,595,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0433887550637348,0.196400742272215,634,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0489472929248243,0.19643360278069,65,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.231951214195274,0.196467267971888,79,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0483065354723538,0.198992212158952,540,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0398472857832683,0.199171557823958,155,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.094151735008807,0.199364740461269,586,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0580413364239682,0.200853582108369,393,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0468131733798484,0.201706243226766,120,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0386604389712023,0.205962750710337,743,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0478472756958929,0.206224452043105,406,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.03708655255547,0.20817209723269,259,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0412966835740175,0.209839529965205,77,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.158183136976357,0.209899447548604,656,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0423395604359463,0.210272106703631,380,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0392224431710806,0.210676400411793,25,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0465043055834608,0.211537388030964,607,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0398069292326743,0.213898650467963,270,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0643185495930526,0.215875479994905,580,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0422013789588413,0.216708364927617,423,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.064341685324329,0.217050568314779,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.056338014102846,0.218734612383619,394,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0406313463763608,0.218876465336311,542,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0554114175999754,0.219051432765472,581,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.178406906660949,0.219945156673743,255,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0437219674308126,0.220831269659114,490,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0351057036017996,0.223250671566164,238,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.041331068612439,0.223718720436411,598,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0436413894670964,0.224630512074908,167,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0412200158131255,0.224921655515438,591,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0455111812788953,0.225821120063791,298,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0329035300233502,0.228527724922779,264,pan-cancer
