mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK-J4,AAC,-0.417479793294445,0.000503949510785943,325,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.11737094403481,0.000546676363878462,298,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.163181335673609,0.000626677489842121,428,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.129466992044932,0.00108328893849098,731,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.120826465015662,0.001318164030466,300,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.136683102968704,0.00144563373931416,382,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.122876062281173,0.00228779962876064,691,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.11755661164521,0.00231417420490335,466,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.154551643042754,0.00302429542296676,208,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.13230396368726,0.00349641828639494,387,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.106178929370812,0.00446788091067997,744,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.104337315868509,0.00801722184636696,343,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.135246294501874,0.00966016433724887,447,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.118673658462064,0.0105991507446383,384,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.100500207231105,0.0113541018365257,257,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.101244065449922,0.011739225792702,280,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.124294341697172,0.0123462241305643,711,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0970328638963702,0.0125668201762898,520,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.110903727312786,0.0127948170728845,383,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0917268275944878,0.0130736331472897,314,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.458429890321506,0.0145018923686874,313,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.117607133247044,0.0148714483091016,519,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.111767679431457,0.0151160297424776,683,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0982893855229631,0.0152012565922721,448,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.114488760448879,0.0167034043677631,611,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.137183754649139,0.0167818881691083,268,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.222809856655814,0.0171165660297122,390,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0921054586099111,0.0174271982549191,598,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.111572161257972,0.0178585759960324,528,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0875328019650397,0.0179479353246513,584,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.190215055812255,0.0180856259591911,651,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.101334476642695,0.0199245604461621,386,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.106011659692107,0.0204271130679977,529,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0839488293631851,0.0209143588954683,749,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0992132760778934,0.0233745273814176,91,pan-cancer
mRNA,gCSI,bid1870,AAC,0.15048965627115,0.0234378760332692,78,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.139080894642818,0.0254334369402819,725,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0938742370176987,0.0262237909406387,354,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.141368524042262,0.0288186267007866,548,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.108136344156048,0.0288864639750883,406,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0995995132303067,0.0297794707115621,477,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.106502343913497,0.0307604543233668,490,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.075840947790146,0.0308833393946301,556,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0807709665915412,0.0312824268161596,365,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0743485320640859,0.0325808487122579,725,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0906882373820489,0.0329898516993816,421,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.340710539714078,0.0339813885710145,72,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0939352603771001,0.0365637186964175,319,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0815743974310645,0.0371105385120405,79,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0998442014868567,0.037952555632662,41,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.356288694753299,0.0383927545899057,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0974845286199464,0.039442817559711,173,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0806298319160496,0.0398531464485263,26,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0662915332073106,0.0399165654290649,555,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0987183626781452,0.0405307954924912,48,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0753171860128327,0.0425215336292586,661,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.113039008857835,0.0431237945003794,150,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0772431261614537,0.0435188896426398,42,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.089601795522712,0.0441356425510646,163,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.089553431570311,0.0462036635761283,407,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.153894894402769,0.0469488459604452,217,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0934210697288692,0.0471159221453709,621,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.108146954505379,0.0491141086405597,40,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0789403197242777,0.0499543275097164,645,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0758270815187863,0.0499892883384643,307,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0742933194898969,0.0522440343271448,206,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0949750067025741,0.0525226818574659,667,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0731897061688697,0.0528184681892195,273,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0924756362466464,0.0537929022645692,499,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.290658428770973,0.0545238243102286,131,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0848923444156643,0.0551889892112918,481,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0846763010777335,0.0559155814380912,248,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.350493426061256,0.0563886404695413,717,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0827271174452297,0.0569066600316201,249,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.114482939271981,0.0575421013033122,581,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0706911254244372,0.0634100439197721,680,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0884100809446001,0.0639686444437786,669,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0863009934757836,0.0652739062559334,87,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.06489917961883,0.0656022474640362,271,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0881577602665773,0.0677780346509974,660,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0654953012264346,0.0682399341587894,25,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0746241164138652,0.0689368078049768,247,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0758991874436978,0.0700510713955379,474,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0740976083384122,0.0703386351736347,525,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0860367913175126,0.0704557446195561,728,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0670583013923988,0.0720218566777665,90,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.119125887064061,0.0724889992675117,143,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0781574293262546,0.0730150440666039,152,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0876287970710992,0.0757213682676813,448,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0661375149743077,0.0780786037723827,198,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0755167180930739,0.0783089160498433,8,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0663087090025603,0.0784578991344443,379,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.318998748286583,0.0787852144656701,68,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0778939462614764,0.0801118952324426,662,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0586264693295393,0.0809656439221683,489,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0568994724964117,0.0840578937239435,711,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.12074353706032,0.0857021796669051,684,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0714926404994599,0.0858190952931842,491,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.262003634411712,0.0871223774786985,273,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0645158350256265,0.089190700749686,757,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.10793677796775,0.0898049790915255,67,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0678529631021492,0.0928211701989595,273,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.077779407693087,0.0939139810906523,18,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.130121012723122,0.0972359594969626,248,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0713220312461574,0.0984855729002735,74,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0738594300043862,0.0986446360944926,16,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0711462777710267,0.0997502869303998,654,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0600762678627214,0.100419700439051,434,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0768776118498032,0.100777819939653,482,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0756608116849685,0.102633130030809,119,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0770507144934661,0.103389974860446,2,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0613968916355048,0.10385805661893,22,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0552719079342859,0.104140650507724,695,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0851893023478868,0.105240878160065,184,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.126970471618519,0.105627122141975,730,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.08232423704588,0.107030706853424,110,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0542487664268896,0.107137322824675,245,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0865740207797559,0.107550140472298,29,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0783502164848516,0.109578401315285,460,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0703577688461531,0.111004123937759,203,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0843590948136019,0.111225118614819,293,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0607898297125338,0.112757336437881,404,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.123706327157603,0.11324268183914,606,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.262061169693818,0.114454565780707,142,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.080905066607112,0.115965443584736,653,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0703488334833283,0.116079525984347,607,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.107247713872476,0.118012434379054,54,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0643437681160919,0.119022941569283,274,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0609579232467256,0.119725394417781,339,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0601288314966874,0.120573990230336,536,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.072100595224083,0.121464488316706,551,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.122162000411174,0.12185178514371,600,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0676635549630281,0.122271868302288,646,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.058215336400657,0.126368581119394,205,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0705454997952712,0.127117815537184,89,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0686704558828556,0.127235252572564,596,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0988965863065323,0.127500457769716,99,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.069363984150122,0.131789006090595,17,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0698569242386354,0.133679018994894,512,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.069594528229706,0.135160470131827,379,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.264044571762741,0.137015819033744,600,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.113333266310463,0.139481981139328,554,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0728150835997801,0.141917325583975,72,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0766157444104387,0.142116914433482,616,pan-cancer
mRNA,FIMM,RAF265,AAC,0.271506585519702,0.142332211508931,590,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.054735040941672,0.143632149765425,364,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0667232060454165,0.144362911741448,752,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0685917457446284,0.14469316369063,104,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.177569744758079,0.150456072553615,105,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0608188666154373,0.150460682435214,223,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0509221830891129,0.150623164203325,743,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.069318911694768,0.151480617234008,177,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0575130944988072,0.15259089592352,505,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0678877510372037,0.155359609715122,285,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.063807650518899,0.155963038848958,13,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.112187512876949,0.157302254348547,361,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0567216787317893,0.160109539083222,311,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0585018399644503,0.162239462991903,316,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0547790805105265,0.16262739134636,577,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0514387991426902,0.163919001789763,337,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0533333753272934,0.164062325741919,720,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0549792859868402,0.164847353876154,423,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0510397115994936,0.165367451480831,708,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0720021499477378,0.165375450779137,298,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0510786462581039,0.167983687242315,211,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0546474569685828,0.168321048003695,565,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0639552108500696,0.171156177445632,86,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0789307952168241,0.171776865027204,692,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0718101321667384,0.175190798670335,485,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0649336708450634,0.175292036048418,635,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0699427404310852,0.176490346424624,724,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0700411161948761,0.17658302938588,544,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.055827381330155,0.176744752478658,437,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.153801897896389,0.176972865314958,689,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0893640847130475,0.179585250560001,591,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0529933563755096,0.179801006106753,444,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0521055984343608,0.180153120182463,750,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.242978328511208,0.182884461227338,114,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0906464444649145,0.187067005376968,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0471216970613484,0.187788863688934,257,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0507960866151464,0.188051053044253,380,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0596970712461133,0.188112089674771,504,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.060369103073872,0.190977282844212,71,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0576984906687259,0.192094352259832,701,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0592997190238306,0.193040219629356,221,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0503144857978843,0.194622321293501,745,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.23364191979656,0.194962107545735,651,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0585739661437973,0.197229424906757,479,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0827614246312465,0.198841922444705,45,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0710353369778084,0.199149046685937,103,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0682531593163562,0.199842419738816,352,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.226206413163732,0.201132430759391,419,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0633036513631017,0.203443811200668,454,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0564683524654211,0.204221535660954,699,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0429212971010817,0.206689903586974,190,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0669940049719914,0.207844035281646,46,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0744565724772876,0.208211024151353,393,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0557254230900326,0.208212242367058,631,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0479317647654015,0.208363364058554,32,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0492952053817812,0.209728736033259,632,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0452580912774606,0.20974194349968,89,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0559513078543658,0.209851675892482,663,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.061905398194946,0.211104977851843,112,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.235258830152175,0.212150232337115,134,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0612022006056802,0.216077322394285,146,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.180887015523159,0.216424737161785,129,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0522608442413,0.217379493949801,156,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0625833338702333,0.218244978436014,30,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.181668227394692,0.221090104562596,656,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0798859965425508,0.221914198737073,415,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0552739627265801,0.222905691026268,81,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0939351668999798,0.223612152309425,440,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.217252880658654,0.224414477593669,283,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0928758215610024,0.225916767776387,218,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.149315167109936,0.226863689727543,121,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0557649288613401,0.226996671844092,623,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0556746018622349,0.230356258859261,446,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0465705974034752,0.230375003638095,601,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0555715586216682,0.2322838169785,726,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.134529718748851,0.232832596269317,680,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0421668915890851,0.233299226430338,317,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0547322932328625,0.233478037377278,520,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0490497441679761,0.235207669379119,650,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.05353438983198,0.236365901554443,478,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.213210620566358,0.238555948302612,32,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0393512063596385,0.240580183066031,259,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0571359140817805,0.241284228635272,297,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0463136831222092,0.242775248781053,266,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0583000147944144,0.243684793125417,200,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0571314283485283,0.246741007040984,694,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.062919912234293,0.24676353597816,346,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.040784063079929,0.247078802898977,223,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0564550428138185,0.247668937380508,362,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0392599354961365,0.248352349782031,569,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0566304732269029,0.248434155668583,525,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0442263553640182,0.248503703087851,713,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0427618685562794,0.249765520140399,276,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0432554880193657,0.25235268173421,752,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0886093398022674,0.253357421075138,74,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0543000864978293,0.255533105302336,191,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0521395388564497,0.258286866931239,712,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0594530914050482,0.260412428594994,242,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0543423678007079,0.261045403519608,287,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0475192921097059,0.261611738045443,244,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0562983405010299,0.261677709865512,53,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0438148148471912,0.262368147368445,514,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.176459259280597,0.264943439846425,255,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.051936376530619,0.271049173183524,415,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.154754797929215,0.272364557678495,91,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.165557333868051,0.272623624703823,101,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0514200403616278,0.273010621623946,321,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0416899711908085,0.274481215528315,246,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0433709646073069,0.274522519210409,36,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0476102294239576,0.274945504951078,371,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0432317584906055,0.277755369319748,388,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0432605170654023,0.278602649806174,290,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0487605537008529,0.280390976361611,561,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0453886284934523,0.281348103858373,542,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0412519216754828,0.282430024975374,397,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.169560848331608,0.282613396838699,16,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0700961375997549,0.287533817064906,375,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0382140498396763,0.291388803639638,340,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.127201295041968,0.291801524231309,231,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0416928765458468,0.294244457692385,44,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0413432716422457,0.296370895922081,570,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.191009314694598,0.296969315258925,151,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0528944084047746,0.296986377990187,127,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0428686179968625,0.300910852265885,411,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0403517169117615,0.302411982343207,521,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0522417024596347,0.302423377581525,336,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0513859753010194,0.302875954179338,554,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.052043776139233,0.304772485579491,594,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0456183788419329,0.30629692515572,480,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0826309364568316,0.307804091182986,399,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0393174476743827,0.308746579505613,304,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0368686160120966,0.308773877079369,648,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.051108144146759,0.310248748217738,52,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0442969379643486,0.310411052871503,529,pan-cancer
