mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR1001,AAC,0.167963772138392,4.16493455509585e-06,655,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.200376254798396,3.53733098593195e-05,261,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.121972587171401,0.00065345442486234,107,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.125450687837903,0.000753183092539554,452,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.119823426798651,0.000975698634320572,724,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.114743373849191,0.0031549055744015,103,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.104553093831203,0.00451033711205988,85,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.194353468947118,0.00462076600436196,305,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.155294890390154,0.00502214031964552,399,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.123798692251983,0.00525380408681454,394,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.13869382364756,0.00558814649294,440,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.122173719538483,0.00566968085359818,40,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0981494476188475,0.00709036797965622,505,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.188793406122233,0.00737735883164639,295,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0993711992976688,0.00892431768425576,681,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0925532941198318,0.00944232758681102,594,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.077239343184,0.0104593220172352,570,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0690405996979741,0.0123445420984164,577,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0821058805037843,0.0129812120948202,535,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0770543887409915,0.0140810482125181,272,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0867463573606287,0.0169921843845577,50,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0860413262882128,0.0182326826934599,106,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.07377950536521,0.0192792718930684,650,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.111958018407337,0.0198968697251171,273,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0702688851687038,0.0212653094179566,338,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0800562928645952,0.0223545243675807,511,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0695654555111373,0.0228850585629646,649,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0720177491685674,0.0229745042660445,58,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.10736824288107,0.0247195867877824,535,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0690447797939076,0.0252332860756703,583,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0682918015600071,0.0285135091087801,556,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0789010430762171,0.0287471408175103,675,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.112371628301292,0.0301630787614959,316,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0748373421706947,0.0342122635571915,36,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0718610880635428,0.0384613630075079,448,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0696370432122367,0.0427958097637151,550,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.065015621507624,0.0465816944094745,514,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0619311475226361,0.0475443879580411,676,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.1036331709885,0.0501533890082843,686,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0680347092415655,0.053207854353934,125,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0615595818565472,0.0537915816967964,223,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.103617361771374,0.0540314393785477,580,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.10435133151004,0.0559940704204817,239,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0662720149654865,0.056030284892377,479,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0583973704925462,0.0567071773968642,592,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0681044846859324,0.0570390819753381,537,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0568653629482302,0.0603267809326656,565,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.107794652226792,0.0608827352140649,440,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.171507174952247,0.061508508729055,325,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.10452399047834,0.0626646241679245,313,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0949272270401411,0.0630048830418548,359,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0678922870666657,0.0630445003400437,130,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0623655973270933,0.0640623072033427,400,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0544724010484049,0.0691876173164642,736,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0613189700028824,0.0712476345074113,617,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0670679121327219,0.0715007498864168,242,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0581474081538519,0.0717547090336704,267,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0729902582718138,0.0726642096289558,529,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.058164249396473,0.073105295607161,683,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.055132436524366,0.0763093675585739,303,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0888629989173758,0.0791127005554796,571,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.525296870923266,0.0794624884297599,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0572254740688087,0.0799966396677987,446,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0553773050698733,0.0806952989839526,596,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0777482496770863,0.0818783229963407,302,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.114221884431036,0.0846000431660443,588,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0553222057010442,0.0862367020648332,207,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0566624075757,0.0864783780485153,270,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.120323348466726,0.0886640614176618,161,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0549504332000185,0.0909073047995852,421,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0567609921716922,0.0930956055743858,28,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0600225504683975,0.0939791467867053,731,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0718032003714703,0.0947874934834956,692,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0589956381599822,0.0957127264621376,44,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0702107552579412,0.096438856253205,100,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.117382243733774,0.0980314987647795,137,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0571115752884646,0.0995356415228726,189,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0509644596949459,0.100694854609033,157,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0521116765416222,0.100742823917102,523,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0571708120559442,0.101171057925656,262,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0600278244116371,0.101449386166157,366,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0599353688915245,0.102974733719656,470,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.116508109829631,0.108576079157044,144,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0509872101971009,0.109064946797171,271,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.103956750265667,0.109096500616276,142,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0588639478208943,0.110772130824038,230,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0468042597259163,0.118008271246068,530,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.052827616130478,0.118286174389142,372,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0536381522061571,0.118407694750691,153,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0527808313183844,0.119530565786681,246,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0552327447415248,0.120563320810257,188,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0580046357433567,0.120766181679435,102,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0491098235297719,0.122167955647245,725,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0798534514877686,0.122270524947212,78,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0485999122370949,0.125251704452537,212,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.107970166853685,0.125655223417724,124,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0712813116932168,0.125761090459103,271,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0504277308740337,0.126157993862884,661,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0509238094789044,0.128125230935994,226,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0578938237277835,0.12828392660526,115,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0480309128530515,0.130833954089529,455,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0538241970532633,0.131428486733878,244,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0797866350063879,0.138640449656688,531,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0466145123321857,0.140294537636034,613,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0520734722694067,0.144153686770495,438,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0438184765164948,0.144480975728803,398,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0948257278203488,0.144622041566851,236,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.153415972957546,0.144814519900597,129,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.052301292878756,0.151055372818459,750,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.161299070635977,0.153037598145131,131,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0492410827757174,0.154539104441688,720,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0472453012110938,0.15764423140799,465,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0472551120609161,0.157821949398732,365,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0464700056068411,0.158232554522774,382,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0726889625551887,0.158666736169078,591,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0484341677977756,0.158799693784631,13,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0478854464780652,0.159557595623015,727,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.045706348217309,0.160962891677256,453,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0493406386305431,0.161273539437688,53,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.050340774352219,0.162658345823046,183,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.068835404671381,0.164454883136592,231,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0460007325546265,0.168492101524186,647,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0420854262252032,0.168691630383491,430,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.051537264153259,0.169431083468982,352,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0700169549457064,0.16965945589346,443,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0935045856736265,0.170758813314757,128,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0477004350366735,0.172112049476815,475,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0446869667829408,0.172361132644616,502,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0602742547363408,0.173111314397364,604,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0458513725008038,0.17397693951515,410,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.045644391982983,0.174742123414789,345,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0458092149136097,0.175191164750186,77,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0434052929481712,0.175751050532892,467,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0415420285779393,0.176218262624197,558,pan-cancer
mRNA,CTRPv2,968,AAC,0.0897770998600091,0.176641498281253,9,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0442591720179732,0.177003604784953,726,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0418547140388934,0.177355067263645,1,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0469347907936626,0.180403435026297,380,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0472229085545316,0.182900718132328,388,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0743197185510657,0.18422800748665,92,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0396838538927642,0.190145916744496,266,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0505192540051941,0.194099191656384,464,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0434115563285654,0.196096333029994,671,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0433424267175029,0.197077807941952,180,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0654216877711159,0.197230945083995,92,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0686838118396016,0.198308503918637,74,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0579487979072237,0.19908996455915,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0434222598662587,0.200381889557233,364,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0442284520136922,0.201464365526167,508,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0943240933276343,0.205475254011479,108,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0454567846670571,0.206405269051093,672,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0429970091693093,0.207851011146426,322,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0486569004934136,0.207917030996745,109,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.135502231718707,0.209134781691768,101,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0446265178668076,0.20974747923662,405,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0467312807346863,0.212864286553385,113,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0433388018474907,0.215658570218649,409,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0573601379799683,0.217820963905396,554,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0400639317446429,0.21906138955063,301,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.064934054298293,0.219217092125731,287,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0410750359260735,0.219300596798971,211,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0450283493512323,0.219409100759246,635,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.04393506579744,0.221495986813411,559,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0599676041159235,0.222585934610407,643,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0430195513903419,0.22318046853982,149,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0370175195617472,0.223819084898973,74,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0401976096666448,0.226292441606811,507,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0404887528030268,0.228199826190048,51,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0386605565543925,0.228274374869441,4,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0428067854732761,0.23228825491965,321,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0610205951120805,0.232510940860762,54,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0406739795304988,0.233804384408794,59,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0423912450522181,0.235012818407665,336,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.043192419612313,0.235753420400496,201,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0388257039881776,0.237129700690822,512,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.054418315408556,0.237477231343943,3,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0396931928839315,0.237592019365686,92,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.035568251594847,0.239717614808443,259,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0823819989591432,0.241977907092045,160,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0366325374466875,0.242787256867972,509,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0400912120574562,0.243495174587253,403,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0477904715287917,0.247024792354189,589,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0496341069324659,0.250956223485097,56,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0356861835075147,0.25176283378234,759,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0389030482690997,0.253508161606266,480,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0350741402266421,0.253784852763994,569,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0412586272385664,0.258513138709621,525,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0407887473598074,0.259986144980076,84,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0352493092619267,0.2600082760661,458,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0394552804705551,0.263869391836696,693,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0391692299161925,0.267382919320776,283,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0347465064605042,0.267713663742375,468,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.040035962550308,0.269007870907898,457,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0397320189660191,0.269517196706083,409,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.039354109264392,0.270514891120076,86,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0345596205395901,0.271223512972762,163,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0798757252556475,0.272201139825527,658,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0373534741535018,0.273118612688182,567,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.044068868809078,0.273166712969551,356,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0392965465457494,0.274153563312547,165,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0370824416096012,0.2747969583282,59,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0356707889948811,0.276294825370421,476,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0404533910596076,0.276905663572643,758,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0582086241160175,0.277116207004978,143,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0382825765177638,0.277293476898927,536,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0374682038639453,0.277811333672914,350,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0496837328267274,0.277873150499505,176,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0329810042066238,0.279384550560729,687,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0352848749701288,0.284743860772908,58,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0351773603934169,0.285286819712197,464,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0369011267625288,0.285329237277858,478,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0356971718638978,0.2877261467562,659,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0517168377703555,0.29005666167641,254,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0516356140115328,0.29033963731996,277,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.304157589568091,0.290392314622847,287,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0555968159013341,0.29302783152863,345,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0345143464435732,0.294101820747596,47,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0368836814533209,0.294453975687782,444,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0360252442070661,0.294782120633033,351,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0520627539626392,0.296479703778385,468,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0483283603597265,0.297118203197247,651,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0786726780714356,0.298839624322709,140,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0370994727308831,0.299677186174276,710,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0478882517438581,0.300478767497653,235,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0322464460370073,0.301949836359825,251,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.107028208085967,0.303576959051805,185,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0339873678243217,0.303906893939136,562,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0337260087082471,0.304463331282649,385,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0517152274182925,0.306672989164876,147,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0552399901803234,0.308307646948224,600,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0343228781791812,0.310344918669779,499,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0361940346323779,0.312204403914115,135,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.054519656531477,0.313870755113921,730,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0357690944435648,0.318745615173893,482,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0339012002772962,0.319301070521219,662,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0307617183749167,0.319615686555926,432,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0477701764178482,0.320867220377179,118,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.035197202419855,0.322713515511118,574,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0341920161583636,0.322733987946263,693,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0489712897718325,0.324042000701399,526,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.036269542366602,0.324493120104302,55,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0343923193335104,0.32693098044484,711,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0360338874086931,0.328282756669392,208,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0322841033137837,0.328438501841088,276,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0435431910595417,0.328968943627633,669,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0310624260871563,0.331573760380817,332,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0334362815414561,0.33243704783321,739,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0468419570930717,0.334072857641322,585,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0329378932963343,0.334108728279358,301,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0477638695324586,0.33489327802523,754,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0345464720805171,0.33547664893843,280,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0333061738281962,0.335479256064889,713,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0302513275954797,0.335789149095417,725,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.033643057332084,0.338202456764447,434,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0349838368957078,0.341928295987459,406,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0670397931179098,0.342039493377661,586,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0351168030364259,0.342580060108364,572,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0333761494664692,0.34390655867474,623,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0315573494404662,0.344876523693697,314,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0279701055707871,0.349291644614493,609,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0350319109870884,0.349440694092541,705,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0392503216169082,0.350472512054699,535,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0294334991168463,0.350787501739101,274,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0300628316734668,0.351727596351916,749,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.06589780916065,0.35296461761672,123,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0492613042364927,0.353557836768549,468,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0318951851274724,0.353748382364796,680,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.031293309078363,0.354283113367313,90,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0690266416804114,0.35491942411505,471,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0272686383219222,0.35551814571168,494,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0334567559761598,0.357616350805166,728,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0324111454836583,0.357810970732335,712,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0347348638501737,0.358494684048441,8,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0315252054308033,0.358650371141105,407,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.040980139796499,0.360999526288511,714,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0320921370956105,0.36208034543427,194,pan-cancer
