mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pandacostat,AAC,0.218261296019519,5.00761372698919e-09,528,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.129994640250207,0.000214366268698942,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.116556892851913,0.0010121609314809,700,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.087127294024537,0.00115385317167741,353,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.123787865209745,0.00122586457819226,470,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.105279970433086,0.00164639952007318,466,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.109275427688596,0.00180132840436651,84,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.102297931368162,0.00244575817534579,189,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.140536648803922,0.00306633868785591,49,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0980134097313259,0.00450202969859212,381,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.102291414331269,0.00497862410189525,595,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.11090397632571,0.00515979755710238,652,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.104754855891063,0.00532681439061479,30,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.105882642999901,0.0055199182323515,20,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0747290033653673,0.00716544685140286,683,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0871129501682215,0.00723837456019213,729,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0874369156364049,0.00796005591491131,671,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0850339424316772,0.00828698342783742,382,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0995913414173631,0.00839251130620235,104,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0945607824733391,0.00859381554386105,351,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.116657250714518,0.00906123137746061,581,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0730761873310683,0.00953532148612627,561,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0752436211679702,0.0097730630360816,73,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0813141612024738,0.0105037319203356,723,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0845909296793943,0.0110313895386845,550,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0758017489328002,0.0115836035827445,592,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0804432113749483,0.0116447334196789,58,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0784334039276327,0.0119887907287021,33,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0724385853444977,0.0129826161405817,245,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0744854404201551,0.014957340013357,401,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0757946823202279,0.0151728465194506,374,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0707491401468389,0.0162260429231439,190,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0824773112181468,0.0167166661439559,722,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0724730791032252,0.0170467057272092,437,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0864768884476969,0.017701756838747,72,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0704364388531285,0.0177746007974051,687,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0705640743784608,0.0193202240755466,707,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0712523836326527,0.0206320069489828,271,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0713550744780448,0.021345889639368,328,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.073781789613859,0.0229684596072937,37,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0863154836997579,0.0248146942630147,673,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.104194205077264,0.0267971251604339,53,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0678948350629274,0.0269926209869068,753,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0998566215891698,0.0277358093633142,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0958962627939462,0.0277422872745409,756,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0778619543846826,0.0281112584099175,569,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0691527825391132,0.0296598102296821,224,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.106275323152438,0.0298123330045205,689,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0686432111044283,0.030791863601199,301,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0691967664432855,0.0316676978324479,535,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0713806829309821,0.0329195565150579,720,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.061124730455823,0.0336280360802484,494,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0724479742981571,0.033674870083679,7,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0759331830545338,0.0348582904781783,319,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0686773279296037,0.0356562582550851,752,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0643477716162599,0.0357382080434885,317,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0700438585295194,0.0360048261721972,304,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0651406530975095,0.0366237232234431,332,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0728623946273212,0.0387459449884751,701,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0800590624353189,0.0395137588978239,464,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0712533433009666,0.0397467410892771,445,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0730934636443504,0.0398987479651982,372,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0657457659740399,0.0400094196284389,337,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0695852872361112,0.0408541972604246,453,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.069785751447985,0.0409769614274689,511,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0699349775456204,0.0421086704248781,290,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0742741104546892,0.0423265131718148,281,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0570641700622227,0.0432247893145147,699,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0629832542736744,0.0439017493504328,223,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0663646161311301,0.0442360219991526,650,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0742346892412131,0.044511313451586,448,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.108630081982683,0.0451529361925213,316,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0745251497432078,0.0453381075467573,125,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.111682230863805,0.0455783401994484,548,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.09859074224125,0.045922752570139,526,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.092955861537575,0.0467205414206108,742,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0761256777312636,0.0471807971917529,70,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0709692163550696,0.0488820847836737,758,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0706846318949572,0.0494363678150746,625,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0718894942465611,0.050397679709438,194,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0683254800902995,0.0518448952250878,72,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0560663587824854,0.0535043237937729,688,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0564964015804971,0.0538593251787103,398,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0932227974598439,0.0538621028202425,680,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0974822076000466,0.0539945568536211,10,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0592914685099283,0.0569214580945253,253,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0566034978931715,0.058676283614558,558,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0693190163895254,0.0587801516422838,300,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0968786774154388,0.0589520066196901,669,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0712422311225816,0.058952930281748,605,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0708195994000771,0.0594711910610758,86,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0588966646737099,0.0596288391628541,467,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0550031866435661,0.0598952377259466,711,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0721121227773216,0.0606284046462961,298,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0870075337051153,0.0615387411660797,585,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0710650622313345,0.0625609608449316,549,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.19529753214683,0.0632734356901504,185,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0909063763940575,0.0633505825466452,591,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0606014503536131,0.0634442889797836,313,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0534780599844779,0.064991704298656,438,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.200384206420458,0.0651482709772323,101,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0606724372552938,0.0695128130958203,350,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0525670387152023,0.0696403446178428,39,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0536586729479977,0.0701740320084863,202,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.21958674192671,0.0704257433636564,211,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0904827245400041,0.0705501122134194,603,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0605202083078282,0.0711159669186679,278,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0911057052303253,0.0719366515181227,88,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0623973936826071,0.0719746428092251,79,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0550951029892672,0.0729325000911952,82,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0540505345401245,0.0733194550079647,582,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0602068222198429,0.0745540065995079,508,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0607109668926402,0.0772884190922346,316,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0587774500642266,0.0773228119117487,195,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.173038504143077,0.0796898950430206,730,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0609449230378042,0.083242986243466,284,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0598311432523438,0.0848964141235851,257,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0611736491003808,0.0849467051044739,312,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0656722988123496,0.0857135886636118,657,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0566557151668047,0.0867476707120477,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.057762105564486,0.0874021085405852,529,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.066134141616978,0.0880768134742047,495,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.055160218308215,0.0885486025216795,209,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.056202233362743,0.0914618811889832,455,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.051361657492827,0.0917631209379406,251,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.052944806299352,0.0926579414502447,749,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0689111230159382,0.0929385491817646,529,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0586264552606409,0.0952027862504982,203,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.06358222390043,0.0983328725112344,2,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0599918376069317,0.0986868020796808,626,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0565671385421132,0.0987636664366125,424,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0769621468933342,0.0989943371440163,717,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0788692987204911,0.0989945978055367,440,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0526133440859048,0.0999972210962902,89,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0866074363094374,0.100465647758382,651,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0833143985488226,0.104677733613458,580,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0473822137131444,0.105121553429448,736,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.165282830895131,0.105252465665835,308,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0544752938494282,0.106612958215551,514,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0617275232121281,0.107800139266606,289,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.234734609766737,0.108884558621744,255,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0813045541646313,0.109334419611252,74,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0476524247262683,0.109633982709296,34,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0544190302572269,0.110192778478828,444,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.135769370596676,0.110597477774453,114,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.061481739218336,0.111178916448365,724,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0554259411735739,0.112075606083277,273,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0549468344123534,0.113853314395307,280,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0596382166837258,0.11386786307713,684,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.052816159372105,0.114116293064975,416,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0517494513145486,0.115288594825044,757,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0516796399632989,0.116424342985139,93,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.078810544182489,0.118829267434514,468,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0535102470496816,0.11920982609036,388,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0499101138662056,0.119802929579884,371,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0594549421070012,0.120083116962152,106,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.120448655320851,0.120457477510648,236,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0503483620195572,0.121127442728497,152,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0517044490994903,0.121687906822849,4,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0694249293362059,0.121925344238688,669,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0562598726172033,0.123398815198228,197,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0733741306393683,0.124958777570018,176,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0511403743936486,0.126058840773565,431,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0541172032714682,0.126156370961404,525,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0677177261568215,0.126574389722662,415,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0551007304958058,0.127930041262723,456,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0824846569500371,0.129110539755961,599,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0546081903547356,0.129772976358184,89,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0482061400953396,0.130170796579933,335,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.176763150643478,0.13218870864309,656,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0747106980843836,0.133858942340291,663,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.075554575668109,0.135120718320471,392,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0434359859099433,0.135343840629596,489,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0507954458475674,0.138697431248233,514,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0500464152496062,0.139012864534317,66,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0420626995453873,0.139382162087241,257,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0526170699497078,0.140070212796983,660,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0492416935604917,0.140814179644123,740,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0473844514089396,0.143250443255802,211,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0466641998875267,0.145147633290121,270,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.195530957814496,0.148367173854328,61,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0764383239379544,0.148511084712405,399,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.229158090494003,0.151882338738912,680,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0642401967066814,0.153369589391405,349,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0727686998909037,0.153657863826939,606,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0557512651071599,0.153968716021345,362,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0491678397492628,0.158133997732943,632,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.047060851607927,0.158504843074162,316,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0450839274252668,0.160093848843985,750,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0721496478664615,0.160312966970834,730,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0530021866949103,0.161324381579429,483,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0411467016870493,0.162301955030958,695,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0518995981433047,0.162835087703993,427,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0408167955234568,0.164673097848865,649,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0460177618939223,0.168116487184955,307,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0490709332995313,0.170062745520859,706,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0488196392453204,0.170969221702861,48,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0437415876410971,0.171923853722943,615,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0412413091952997,0.177234705866852,518,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0471609967429834,0.179240291870927,410,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0693242178012802,0.179677973076059,248,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0454412911329919,0.182129826070316,683,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.116819650289957,0.182933011826032,126,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.110907522372078,0.185737584965921,658,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0399672556090546,0.188572993082324,759,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.043213478491615,0.188787335189745,400,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0608830761320924,0.189101165542165,3,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.044674981098312,0.192532620428327,536,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0447044414423249,0.192629518331486,640,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0506995500693279,0.192816039538909,71,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0548852866155395,0.19395027104387,511,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0486216235233654,0.197172548077449,732,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0480755023413381,0.199351411158024,426,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0410383439505629,0.202639635181696,276,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0444079469438014,0.20295102472722,441,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.045960974513608,0.20404942441919,297,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0351480725768997,0.20497299853035,264,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0428065252476139,0.206262376528374,542,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0551694346712589,0.207387101399541,569,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0418898804984005,0.207492873085151,364,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.176129777732748,0.210418965023704,188,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0690917972357343,0.21077074543112,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0434205458918755,0.210893769315288,249,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0413755823369522,0.216274959196886,42,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0459129948857491,0.21710927059417,607,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0477237374559149,0.218253312107028,531,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0443639354690405,0.218579230464562,563,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0617450510230479,0.221163901387914,725,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0383448151530838,0.221997803187057,25,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0416098030487813,0.223364721834141,343,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0389986865540992,0.226176368793189,260,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0985491670556247,0.226429936309185,487,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0607041559554317,0.226640051027072,218,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0420009082294681,0.227511224272213,342,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0463309835318264,0.229101521256394,454,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.212886150751012,0.231420367765622,663,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0569819891547055,0.232033651806841,536,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0464625640430463,0.232691177860203,55,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0558533517711144,0.235035290825086,754,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0446460032345452,0.237268532052178,759,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0429512209374465,0.238237637075012,715,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0397639587135903,0.240345574455621,26,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0465290705747999,0.242516205762463,115,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0403326138004922,0.242642027109973,686,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0325998851663819,0.244251764371213,555,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0441509978823706,0.245475691991483,165,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0416513840531053,0.247378706822078,407,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0405878938625332,0.250025905596707,311,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0394754020381607,0.250338239247314,44,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0444940382318646,0.250738176847608,611,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0443077744958869,0.253722830602876,447,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0362910621392837,0.253974170399391,155,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.20151824404869,0.254497681219948,361,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0380375766435994,0.255325437008296,22,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0378396918400581,0.255799895184856,680,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0366244093145612,0.257322047243912,226,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0423445927624246,0.25838381808867,574,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0487695820491667,0.260224256960996,291,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0569161871096823,0.267563033295675,261,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0463143222476028,0.270494078868264,356,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0319333749045249,0.272339448105801,391,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0978666977725739,0.273517793003316,132,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.041433057230508,0.2740359817235,449,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0409074471408679,0.274310619227239,405,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.189761783252014,0.276555284203665,590,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0401026656938117,0.277629584383186,8,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0384414420458574,0.277961164737855,41,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0357890276614592,0.279191195124217,59,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0530950389050775,0.280027059297019,590,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0378519260330961,0.285260786307126,558,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0376358337362894,0.286837921456657,419,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0538124294025914,0.286886351256765,554,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.319242913103071,0.287686727115572,56,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0388694813738473,0.288882365580048,53,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.175001547134,0.289033031748997,415,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0499203334562431,0.289069497090908,40,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0335415576386949,0.290436735277676,266,pan-cancer
