mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bleomycin,AAC,-0.191145646900788,7.44012741171871e-07,84,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.164109106452432,1.61175380929915e-06,445,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.145884798428295,1.69958415176029e-06,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.130711707312055,1.57862601539721e-05,290,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.129601594027628,2.54968557140759e-05,273,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.139155834952351,2.86638396721007e-05,676,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.143374221321205,6.4413124242514e-05,569,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.129603252082081,9.2999768311714e-05,209,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.130996189408058,9.36759567457836e-05,613,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.123134760388243,0.000299279902486655,473,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.125177797882532,0.000751202294317814,141,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.105879857462461,0.000996465612739676,155,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.108400453757188,0.00107416765699947,363,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.107099090767169,0.0013528152856714,272,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.107777428524555,0.00145695077188579,596,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.110205030299934,0.0015181414343583,5,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.102187526614424,0.00153469284094757,27,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.110633897536915,0.00155794725690466,7,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0921523520452868,0.00159242717990492,257,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.12871396601289,0.00169943448519461,681,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.119953677709728,0.00182434011318742,675,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.138916417637977,0.00229437334099968,415,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.104452165334362,0.00322129859156278,507,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.163029848994325,0.00335761407065508,463,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0938259092023714,0.00391161262102905,74,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.137452992976218,0.00393859328971092,3,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0964315790055305,0.00395923929407868,274,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0928659177461105,0.00399352533099449,224,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0995933921309703,0.00450590276660023,464,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0945024279551898,0.00451340802845025,248,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0933956684245541,0.00472081319575345,412,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0845918674725494,0.00491839599434075,238,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0926595846300716,0.0049318247218997,750,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0957651518759795,0.00497973323325332,316,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.106438804242509,0.00543536905238157,605,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.149733896011682,0.00704657187333638,685,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.102472631194215,0.00731354071049212,321,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0869675761859177,0.0075533171952635,338,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0861598047790622,0.00932115463736924,63,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0938263861670068,0.00946420036875801,480,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.084771971614983,0.00951296697809078,649,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.120895949416762,0.00971537030051014,287,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0866677017585647,0.0102237055269145,368,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0911399723517283,0.0110467668717784,42,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.114301193666933,0.0111465209418933,15,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0949416438191062,0.0121960485414807,644,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0870959699514403,0.0125002061705572,476,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.135922317330493,0.0131381112839918,367,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.115963925639327,0.0156014574932319,717,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0739461511824555,0.0167143615621623,702,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0800303978725439,0.0172893377492409,650,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.104403613131808,0.017403308603638,697,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0737326188752438,0.0178315355042012,437,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0868541120185161,0.0217588090543297,299,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0799453237351362,0.0221331395708323,446,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0851763405213314,0.0226624326510502,197,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0875832583291627,0.0238440617124437,575,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0849183113383104,0.0239810235556107,53,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0823401489761146,0.0242919247036027,597,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0716224314143187,0.024986871400816,530,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.080390365771914,0.0258917525475692,561,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.108112999496088,0.025925865944533,53,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.121387348315999,0.0264728709733859,591,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.108362051491611,0.026803691599431,259,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.11765963799254,0.0271608045581064,643,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0766044753614102,0.027280888036841,421,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0743597119147031,0.0283881410090815,523,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0990022804711499,0.0287847678653319,544,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0809939992084663,0.0317707633846773,119,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.238947063729528,0.0325031869114745,129,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.08480086440039,0.0335459870586123,377,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0660526766872082,0.0340126835552865,411,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0720188508930898,0.0347974543418997,526,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0744318974801126,0.036252607688863,249,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.071309504840205,0.0374426224441169,474,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.104567981764715,0.0388676037958246,271,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0586493940452506,0.0390248251471808,264,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.079483825960641,0.0421550178226615,181,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0660248800191336,0.0444894703227902,697,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0807192953757794,0.0456521338601247,639,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0609212607992473,0.0469437908664975,339,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.109182239008092,0.0487199157311729,443,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0762600464172066,0.0500531213177275,79,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0707075130879641,0.0518656877929621,727,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0653800114149083,0.0528424059963782,58,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0678230047785652,0.0536774302207137,47,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0739954926400721,0.0548296393648839,70,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0719613860985348,0.0562546567870032,693,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0660928602831082,0.0571528368368568,619,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0710688219309898,0.0574938189142852,520,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0617460523542964,0.0579474801031878,654,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0672209203070722,0.0657687480232082,312,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0993584398562263,0.0665443478819431,571,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.061567680533364,0.0675754161309503,228,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0715588326337312,0.0680765079856964,454,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0601179481371509,0.0699383477166351,157,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0597972249541322,0.0711841521597833,303,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.058605503160643,0.0714426608601919,555,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0621554512307746,0.0720955777709425,267,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0849546148583783,0.07341477829416,393,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0691046794744654,0.0751577190068395,741,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0783395172380069,0.0818684201273988,569,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0802126401769283,0.0831269411107494,669,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0658050035425475,0.0836404458631054,43,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0565479397232621,0.0840113902151309,430,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0799680020802922,0.0842680229466757,526,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0578791655057523,0.0843431635618847,699,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0691738063852463,0.0862100266365787,136,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0499853628885438,0.0879854656495817,265,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0574672020575281,0.0897104476405203,383,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0813951798755696,0.0915232191148496,40,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0641923268350645,0.0927920782900886,594,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0627702550639639,0.0936912953505448,167,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0586548279345542,0.0946952943065984,384,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0774398935558329,0.0955393564188264,461,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0580896356569065,0.0965726039263865,502,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0556885674272349,0.0997876023085141,212,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0624313684589329,0.101886267378714,413,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0565185575889327,0.106137057205731,243,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0723398933744331,0.107431917500485,334,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0576861977477926,0.110356484024007,203,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.463173109052802,0.110943221051415,56,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0513276539888816,0.111221902119756,133,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0567927750716516,0.116290723206862,631,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0609593907972374,0.117261210376746,80,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0602388347230567,0.117460517646382,449,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0586307491430987,0.118426662647117,434,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0758438413908531,0.11859228931922,536,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0556560974712492,0.120242631930404,345,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0562320449284067,0.121082085199023,617,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0886690146348537,0.121877996379219,168,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.055855612581725,0.128273583033482,153,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0575532436418118,0.128872514113989,60,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.055207960304558,0.129163134789829,567,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0549165667759402,0.130581202488687,660,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.113597698141503,0.132194006544829,160,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0616892881505671,0.132562799015719,652,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0810917617259345,0.137686155317293,174,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0537640958416109,0.138262096074256,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0553535398237298,0.138489510006447,96,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0582257282447923,0.138983235093863,184,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.116789656249031,0.142812489952209,108,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0553559001006546,0.142848828361391,647,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0555205069404382,0.146647020022238,127,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0477286433043382,0.152194212496532,468,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0480195536730423,0.152783928625502,509,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0584967470572854,0.152891420275721,442,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0572267194712142,0.153404827752383,362,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0499733216799702,0.153846370127323,379,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0610739537874266,0.154317666912052,46,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0537202880377887,0.154716541941643,125,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0619119968010496,0.15537488382202,346,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0527219066253473,0.156290232092643,719,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0571994713017863,0.15659930263751,573,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0525873837142116,0.159785632567623,361,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0783398900212544,0.162240447683019,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0508075007692758,0.16381761197215,301,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0515038910935393,0.166232717982613,448,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0500495087761682,0.166721243297097,28,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0515474338366931,0.172091055039955,52,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0435481502931782,0.172444823387057,609,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0683735666288574,0.174212488934635,268,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.101729116870934,0.175165670264145,172,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0424809947904342,0.176198790275447,721,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0529027621964041,0.17638661172801,240,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0449581709523434,0.178409000637681,247,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0567836814442456,0.178958285177446,590,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0996161286717941,0.179417749394957,305,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0757420340315184,0.179943548740569,665,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0501990754678619,0.180927249337348,196,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0465680336220246,0.181560745736937,453,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.043984593249761,0.188382950926855,225,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0624198458255748,0.190527975001899,12,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0471083861287734,0.191391254022054,700,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0449697301830352,0.191762722081871,542,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0497453552411736,0.193819219605628,438,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0704564527709346,0.198623105247915,147,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0653545862188104,0.200512080467528,29,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0414523655914516,0.200530442946445,382,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0461887390949004,0.200930969117953,372,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0458108057405082,0.20245481647349,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0551993825938646,0.205200189125917,356,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0754003541378929,0.206342417890642,313,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0501852200607663,0.206708052263924,159,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0477164583177402,0.207780661314458,149,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0402613637984286,0.211796357930822,690,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0911633834333664,0.212309215963459,487,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.384970091108616,0.216560398571232,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0444232063644109,0.218214004167253,51,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0462435376703099,0.21963480865275,194,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0476402318232993,0.222268121636403,24,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0477997770418792,0.223589930428782,20,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0467237773366418,0.226694290110079,183,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0542026657096913,0.227389839235578,56,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0396242782487114,0.228007988464454,152,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0901035809286534,0.231683391217111,171,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0596599433644392,0.231897011443007,38,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0466581054748525,0.232660356984779,288,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0434115392438463,0.233581240371701,662,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0568932968298791,0.234484065470897,302,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0835893090833379,0.238683800304558,588,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0467561678222729,0.238808307214204,635,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0406450196992843,0.244307473688552,385,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0408488396565505,0.246394170194918,551,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0478624428519543,0.247363178801742,109,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0553913591416544,0.24905282889823,394,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.086815718188069,0.250600967961176,164,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0458769548620093,0.251233172653112,452,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0467982769738168,0.252209925827521,200,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0447869419452811,0.253283096936052,298,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0531275352590145,0.253875242857046,413,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0585080055839394,0.25519386363096,725,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0442750932267176,0.255444788160136,146,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0387954150191898,0.25671118567153,4,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0851938643713575,0.258369899078672,658,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.322455879197989,0.260843512466286,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0865294662837474,0.264398333922761,641,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0640980504743525,0.267512372552123,375,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0848255467693841,0.267648037459472,68,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0583306952649238,0.269630714979142,231,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0636404790189973,0.273864932587581,143,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0437305197084767,0.273972756079178,71,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0411138048340449,0.274181823022871,698,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0430134592966588,0.276561842356763,495,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0345594690667917,0.278002830659274,354,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0418961013837388,0.281421104988963,728,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.050488933050236,0.283885941735757,248,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0605019397286635,0.285280877458608,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0844850987886676,0.2855596495378,390,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0363087138572999,0.285975837538493,213,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0742390913599105,0.288197406327771,142,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0378943968833292,0.291598252985568,93,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0392587696567307,0.294369549716254,262,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0560363657144837,0.296976105862999,415,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0374033025981389,0.300004597101515,560,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0406042217499617,0.30413350222468,646,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0395273691244145,0.304956209401106,633,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0325276363959668,0.309046777507914,33,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0349338940745624,0.312108383373182,207,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0369863848729886,0.312255838094031,16,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0393458713414937,0.312857420340302,540,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0476257104304712,0.315046505803561,21,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0360597480178171,0.315073696312656,180,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0361518100627265,0.315396584671598,481,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0395168073025541,0.318039594523102,242,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0555134610889598,0.326233658180244,204,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0349874812666845,0.326513381068255,465,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0386471256820195,0.329626588842627,637,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.046000392425609,0.331268034790504,234,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0356427902670657,0.331764345995597,648,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0357261722976914,0.332497497829003,424,pan-cancer
mRNA,CTRPv2,968,AAC,0.067965309479185,0.336482692516189,9,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0348988049899875,0.336620699659685,734,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0729529527572034,0.339249684943757,137,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0341455281917266,0.344572956212747,469,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0357547707164957,0.349981385185568,559,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0455166048505521,0.350165628966451,370,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0357258063253507,0.356923018142624,528,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.113124131243587,0.357474698618661,656,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0361789894190268,0.36090316512397,447,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0355632468644493,0.362469059698234,222,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0458051052560922,0.366811452771649,329,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0324800738722123,0.368011261692076,618,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0361199493886346,0.368069490330323,705,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0414918826326025,0.370186169327538,433,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.032820887577331,0.371544559556924,351,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0341523897924943,0.37278179943109,482,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0344421889048307,0.374968136447912,110,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0454637644063544,0.376335348810962,273,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.032978892491216,0.377122427978743,87,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0317604861291834,0.380781185405647,177,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0386591592835576,0.381141227798196,291,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0333296173090113,0.38285163912722,86,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0554935293846734,0.383478309018531,440,pan-cancer
