mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lapatinib,AAC,0.23906494115056,1.04787590434607e-10,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.215791255673597,2.76698539728119e-10,246,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.224241877597756,8.27202808559845e-10,488,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.265679696127791,6.03210860927738e-08,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.200013591674065,7.89844185328726e-08,76,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.154854440763652,1.60531280062075e-06,570,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.174761232220273,1.29560775951582e-05,485,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.15769043398039,4.9071543184387e-05,244,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.169855858344217,6.19960939756224e-05,681,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.161117707134978,6.90265093323948e-05,406,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.154029012615508,9.30441186068924e-05,20,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.141610641974889,0.000111887411495313,81,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.145054897186122,0.000116095952512006,196,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.114235710552743,0.000117767562916768,577,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.174137139333479,0.000148366196069423,529,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.126269704880405,0.000160005265083012,584,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.142356097557668,0.000319655385247061,667,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.250495769378452,0.000398519969741748,588,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.108669141973993,0.000438494245088723,198,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.121793320568752,0.000440798086631512,529,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.112607165434472,0.000519723126561746,266,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.133148327119998,0.000546655299111916,657,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.147137675267543,0.000568184276787917,46,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.148713964708964,0.000617371875442485,356,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.10075296341205,0.000617787538762619,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.117955824808316,0.000656600360575478,445,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.117584423215322,0.000819053302958119,379,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.126000602858174,0.000975529471588602,43,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.110077671469199,0.00106287559660753,676,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.185668384648911,0.00109931406371335,122,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.108604937208312,0.00114131323313039,63,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.132116144768601,0.00116006962592108,738,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.104330150488429,0.00130147061094927,133,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.120750158539849,0.00166104483796753,428,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0972881263633099,0.00176996151834868,34,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.144906190100095,0.00185165184736768,100,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.11129351412773,0.00202348293044589,28,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.106971014240443,0.00203085604441444,228,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.143257018391011,0.00209260171451728,737,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.164390195914304,0.00209629805932227,536,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0939758957753309,0.00219310432744984,649,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.11312911568877,0.00237025907884365,525,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.101013596023435,0.00247982984904683,562,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.108431959435114,0.00291150224051168,631,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.10832108167442,0.00309582459730059,510,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.163282912577389,0.00375092271098861,548,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0927169280574473,0.00377377397378949,317,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.160107299586841,0.00377746031768594,415,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0935904408388336,0.00417871392922603,565,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0987292116174158,0.0042305587922834,504,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.106498866624974,0.00448272044772441,96,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.091583196866151,0.00458960690609495,33,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.21587443579779,0.00481182166409164,295,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.114479522986241,0.00491065413595028,241,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.107796096671783,0.00535626124807354,710,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.096989209106502,0.00545975218076735,431,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.11124671411238,0.00549432440130919,484,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0942239185752742,0.00562011947734876,274,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0928622512834987,0.00585806740460057,163,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0879905486655847,0.00602934924204696,271,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0966767936515837,0.00614721003086507,726,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.111276373443652,0.00626949304568891,442,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.088915986126899,0.00636189728023081,690,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0834013598775405,0.00644251087065478,398,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.111973737289706,0.00651070993980823,652,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.105154556353352,0.00684105260923761,451,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0798921858790884,0.00686995792579468,265,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.156408209870035,0.00689190667317376,686,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0774500202862132,0.00696970531193198,264,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0999847843121399,0.00710558920866671,478,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.103046021075567,0.00728126958689225,427,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.151041014002282,0.00751296310286937,571,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0899507001112996,0.00869435475936142,725,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0932018456284458,0.0088317447928396,755,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0813989983972064,0.00900223435359297,273,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0780740749362685,0.00990720596602486,39,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.083028603344205,0.0104059507340761,328,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.092912533883992,0.0107139747915299,372,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.10429046779407,0.0127141832996848,148,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0877631201705864,0.0130766650853333,243,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0866845162909104,0.0131581688683946,683,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0763915834629629,0.0132342528904374,290,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0839567353106559,0.0135204943315845,708,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.131049949547981,0.0137641396774352,707,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0906072573799666,0.0138275326300334,16,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0859495010223839,0.0149431843169189,416,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.12824585901139,0.0150180618993089,273,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.108034222027892,0.0159133282094039,191,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0780962139279915,0.0171836606221628,340,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0822294649658064,0.0175303976285151,387,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.091367536423386,0.0175874631205164,395,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0899762062897741,0.0177714895090656,712,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0770645667901899,0.018219094687906,27,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0772350147913743,0.0182811874620085,224,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0807275806156517,0.018485137200138,58,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0766459092000873,0.0188877160131506,374,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0825551745835099,0.0189411836956041,206,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0778037323154026,0.0196662808682396,670,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.176538032731378,0.02008977617743,124,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.180837322412975,0.0201065327327921,641,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0755913298262019,0.0202725548282908,332,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0911761710703686,0.0204028237061356,145,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.116072666291752,0.0204182040022081,302,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.091855624576978,0.0204927031673559,531,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0726458607476801,0.0207517488148567,437,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0796628699845419,0.0210048042914745,316,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0802952735078742,0.0213326837537452,267,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0758151967075071,0.0213937358757245,649,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.129464198829056,0.0230961533385213,651,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0660297063299821,0.0238745113038925,555,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0714476470708517,0.0240099481759374,725,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.085993336187235,0.0242939130645597,644,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0827434277046862,0.0269015767255828,525,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.105097279247273,0.0270042939274312,393,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0683400236269889,0.0275324264906513,202,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0801905310701212,0.0287342733114565,177,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0743593021353661,0.0295100472710381,313,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.073523574297449,0.0295381964609907,562,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0731599793145284,0.0296125992825598,276,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0824384378807393,0.0306586010420126,125,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.250036510066304,0.0308186950544231,185,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0840079484239558,0.0315167415124987,199,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0796982593846274,0.0319360281853488,72,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.071262255291979,0.0344654237610023,157,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0655693116582556,0.0346825047157108,339,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0944529369876706,0.0347872373161142,589,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0836760691982934,0.0348646169411882,65,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.119889363131542,0.0348705856479455,316,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0695906748490978,0.0358546676815488,371,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.070183911847761,0.037620161245983,468,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0751357173982566,0.0379447557197743,51,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0694031717617046,0.0392117315267306,314,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0682495328759538,0.0399214860648371,696,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0721394893368356,0.0407897014069092,608,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0739978199691664,0.0412417990288195,92,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0781357154546744,0.0430103468735067,612,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.074493507858622,0.0437470644040839,668,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0767150935808498,0.0439686154819563,314,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0605514414674525,0.0444028714587298,494,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0735653228851914,0.0445554001366778,481,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.110694086340037,0.0449583319470641,590,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.078915398799263,0.0459476387285345,540,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0716841202059418,0.0460904777642029,31,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0678350781414284,0.047736692609782,523,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0728976721933312,0.0487297114714178,597,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0651503695240094,0.0487447077307108,57,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.110946598350553,0.0494454781434593,591,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0728269569500789,0.0499079766213663,351,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.071961277424603,0.0499845262588384,311,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0647109267791847,0.0511099898629115,152,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0985617761459059,0.0539880847538146,235,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.067756198930973,0.054186353144321,476,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0726628767150913,0.0555360875729321,167,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.071206330398759,0.0556649407419853,515,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.074660196147911,0.0558912399858197,70,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0701379395083275,0.0561075747596296,47,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0730883972839485,0.0569226934618286,405,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0774717783728986,0.0574691279845972,170,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0699184586959479,0.0575842095645005,734,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0713448363478501,0.0592490032063277,313,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.100613326461877,0.0597727191887132,277,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0737397175910613,0.0601696771189396,80,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.1039600369336,0.0606054288384533,54,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0705995655186023,0.0606868508932246,448,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0714605980508406,0.0607240333164215,434,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0637766011447893,0.061506255449604,613,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0677846395963714,0.0628322857905907,203,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0737648988750011,0.063329497918581,646,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0708863904557782,0.0636044845282095,574,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0590743087757613,0.0639131372319913,251,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0594726130858861,0.0643224253703122,753,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0610857835074018,0.0646030884672942,430,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0650723489966471,0.064903816582689,619,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.065097887585143,0.0649509676275146,502,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0666181699432879,0.0650409629818259,602,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0583836342398603,0.0662070757983094,721,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0601951093490318,0.0667717147343135,74,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0702721436192422,0.066845162564999,594,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0574925907995405,0.068340352260753,582,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0661307050752329,0.068404225603527,560,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0630973108928439,0.06927053738951,221,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0551801423849871,0.0693833615486294,238,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0644478367305059,0.0693853393419999,19,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0589153501856205,0.070780580395693,253,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0644717269036163,0.0717576127495514,424,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0643484856460147,0.0729519504480137,386,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0598790424667832,0.073532258782822,209,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0621732154451858,0.0744711414304634,379,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.097600981259577,0.075456666963908,88,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0590843895661082,0.0761136349479981,432,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.068174117183652,0.0764104963069616,438,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0648849434713749,0.076916732601065,727,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0666304101639985,0.0771701480612061,595,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.086174040910298,0.0776618827458804,150,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0625464187017199,0.0780264502559249,511,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0648794619192235,0.0783389150810977,497,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0645884203464814,0.0790969955026481,519,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0591924873525917,0.0819882530734176,383,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0604099202939748,0.0826162260620015,542,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0580995544896724,0.0826918501546525,535,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0682792134302666,0.083407328070393,24,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.094843475125737,0.0842899658884001,261,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0578136969029302,0.0855203115108689,412,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0541211907375664,0.0877477125187314,1,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0520091313281453,0.0883883187386584,245,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0703927780889457,0.0896243222312141,109,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0610780610451489,0.091972323671287,36,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0917443674294534,0.0920618886263866,174,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0658324381106831,0.0925129749912951,752,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0786262169590447,0.0925362754829647,581,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0570115841291123,0.0931862297774067,509,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0931852907026419,0.0952163779176822,248,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0529764591724316,0.0955191510009292,759,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0603995714397668,0.0956849512841471,632,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.059288597571454,0.096345966217311,591,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0915822780116096,0.097502852830023,271,pan-cancer
mRNA,CTRPv2,B02,AAC,0.062819072445141,0.0976459549361604,60,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0668756063879895,0.0980969767211884,377,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0549316104930174,0.0984425837470323,750,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0570795229607326,0.099283716636861,220,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0595228431318108,0.100086987648713,659,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0710931318262435,0.100654089193552,439,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0629243959337219,0.103456730482518,127,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0589533542017315,0.103858098220909,388,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0547555547587886,0.105224431022266,699,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0569449314805225,0.105999907058587,640,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0566517382283195,0.107735909462923,453,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0546435132629222,0.107999059549107,729,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0566630345083529,0.108674191950645,512,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0784409973293493,0.109494214333008,569,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0611401808651099,0.109507256140118,149,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0591704809040693,0.109679955520528,153,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0447191837040054,0.111894139166673,353,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0594244919133272,0.112062890302617,479,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0572831295355855,0.11299655880015,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0560932044320985,0.113549886930819,384,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0504147362376781,0.115395675786263,87,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0524122203947145,0.115577878823165,615,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0604675126756585,0.116178324079556,98,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0574629311802582,0.117617892735679,660,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0551489465307979,0.118014579730298,446,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0592975403685789,0.118628022211124,623,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0902688858592805,0.120055634298166,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.086114137242762,0.121095072291198,67,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0520330307818486,0.121381596341779,214,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0516153950036481,0.122378524871361,363,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0784738767861961,0.123201072078967,413,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.045551621225634,0.123356823463382,699,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0521995692639614,0.124259906815049,37,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.057170494229132,0.124962392076385,620,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.047966099187005,0.12739437125333,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0565069690789646,0.127425759470786,319,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.054338856514284,0.128179685790167,598,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0505538745690745,0.128380448839017,697,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0548304508070826,0.12883877950058,345,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0522146893706533,0.131674341390464,77,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0599960478624408,0.133280723309079,159,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.437406085826685,0.134992311958875,415,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0522886901986645,0.135537034935672,91,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0479757272643542,0.135984758422227,354,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0584578709038,0.136115178730872,146,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.057245039958103,0.137217950112133,135,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0539677046663333,0.137522345324947,290,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0572413368279527,0.137845009800694,309,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0843817287332445,0.139101595186766,359,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0499720832297455,0.139154896921373,458,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0507025358540985,0.139437031051138,213,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0473452642869464,0.140237640930484,743,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0904545093147362,0.140628177121733,92,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0480419298300037,0.140989360563088,155,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0535802317903077,0.141930603046292,381,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.111389271258897,0.14200835088371,658,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.056383309616315,0.142375150099951,491,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0553946922661613,0.142829332472046,17,pan-cancer
