mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-260,AAC,0.226606502391417,1.07494886350912e-13,402,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.201807818447626,2.99964171752711e-09,293,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.177698452363424,8.92896587123207e-07,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.158641218597199,2.10819913976081e-06,512,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.152551262119479,7.47658588646761e-06,602,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.21210387226269,1.03173804520952e-05,491,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.11758539150139,6.12391948593987e-05,73,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.138207966830738,9.85746334564352e-05,47,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.133896411983992,0.000261200708307949,594,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.273056601504932,0.00044371195269205,108,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.125769945007626,0.000652486778110118,492,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.115496321088335,0.00103191010563664,497,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.115557254045926,0.0012317522741238,361,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.147498146888515,0.0012407778440035,717,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0950519760812606,0.00135866918597298,695,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.102395787245675,0.00142419218302459,615,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.104757145909156,0.00154351886883021,267,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.1064327472131,0.00163074482512199,466,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0921509039430898,0.0016703512721198,489,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0992651856347127,0.00170466445749305,340,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0965215426644933,0.00177697371843963,401,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0930378593335517,0.00185519402818294,259,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0933277948421492,0.00204644588034494,592,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.109503578279872,0.0026665616432167,491,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0840790413177624,0.00315082342522739,699,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.331427954093672,0.003391563812616,129,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.104619078658163,0.00361735391007117,434,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.131617385902945,0.0043836223679285,53,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0864782624670079,0.0044508639087262,569,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0997690993485534,0.00448234612816026,586,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.091379210588364,0.00473847350439308,535,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0883174326332246,0.00542266986082168,749,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.142188441325508,0.0058772400893753,174,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.104031567046028,0.00589176470656065,376,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0912723638742283,0.0059850323631702,93,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0871313167736028,0.00616973209357181,63,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0924467610841319,0.00648954767101832,275,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0681905715361233,0.0119129777545429,353,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0897612452487317,0.0122007561506545,595,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0780504485855957,0.0125187737209283,194,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0723614124670566,0.0140470577063384,198,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.116559394692042,0.0173288046903704,118,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.104718024587053,0.0174844897656889,669,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.115567606873182,0.0186996304227871,535,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0690502985939395,0.0188412607655096,290,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0786578861955034,0.0192035994969151,453,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0867417231817372,0.0199326599142666,528,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0993058614190934,0.0202690702835586,15,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0961036650343484,0.0206811616590718,535,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0703720870613319,0.0209396310975368,707,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.160435601283559,0.021762136614996,172,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0746490899581846,0.0227822050469014,729,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.081746424524146,0.0230166181310996,628,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0844700411093239,0.0239715520807612,389,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0709967803351294,0.0239764026617693,253,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0691554640994958,0.0241677947355273,1,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.129437141179396,0.0248808294914556,313,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0787493528607615,0.0264347810621365,72,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0680197233195347,0.0268771781373269,556,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.082953550082067,0.0269706152439729,130,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0780141673889286,0.0271140569381558,56,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0776369382004856,0.0272475328502846,563,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0934147620397478,0.0288635731051426,56,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0742962303669017,0.0291081482136789,249,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.10214766400995,0.0291807005553403,747,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0698024408094938,0.0294037675799731,248,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0810713375643384,0.030384861908723,575,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0614066209624283,0.0311454260804951,561,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0730570419127824,0.0311725116967837,755,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0792354742922493,0.0314925460692219,559,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.07785511980622,0.0327052921336123,194,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.137514509695021,0.032941441726933,142,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0789933492656459,0.0338981485770355,70,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0820763124078786,0.0342853895902915,293,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0696492715119561,0.0352668132028215,496,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.110981076408985,0.0352969326294853,54,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0652424470539287,0.0361526190612731,27,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.064209816510572,0.0364045207145737,759,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.105741269385405,0.0378795889740279,531,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.067523712564878,0.0382365524634027,226,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0681788585319579,0.0383605201072806,4,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0642265331403946,0.0383739672397132,753,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0676318630283534,0.0414768353806676,32,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0732557090253734,0.0415653488599569,717,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0720193899787462,0.0418525423895753,597,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0720037258184102,0.0419355812722574,456,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0701014398870472,0.0425542976261973,538,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0974446349426212,0.0440383472333481,707,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.089271347574401,0.044488218955931,461,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0636711800066357,0.0445531481773655,25,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0719261080708181,0.0450936012807663,281,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0724006556345654,0.0464159739738286,57,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0664586467803538,0.0476326665893982,514,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0931647299754189,0.0499206019441123,393,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0630909296530077,0.0503349205520758,670,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0603213600831276,0.0523783897623164,555,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0646131558221728,0.053201424552207,619,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0718687811948922,0.0544454646623168,724,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0907637126910816,0.05537633119187,38,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0683528977706843,0.0561533808538549,505,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.080700412188299,0.0607498667034389,544,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0691678240127359,0.0612204363046847,183,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.316265627017825,0.0612425431527965,51,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.065304155830932,0.0624834702221383,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0640789239739336,0.0650387460842367,618,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0634920692277807,0.0665778461804736,36,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0642519781345612,0.0669936848063979,622,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.096508748669725,0.0675627699966656,67,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.066016226131907,0.0678971577169645,125,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0535350498018577,0.0680017297151361,688,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0627455069748681,0.0701402850272398,561,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0847177550855252,0.0735871238915626,689,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.068400440572576,0.0744504188170361,242,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0624523866165666,0.0748461913469704,731,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.06653457068706,0.0760134511432509,752,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0901497853241393,0.0769778661186846,526,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0642663027847105,0.0782578052422742,263,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.05936178743338,0.0794095203817912,673,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0616890530367762,0.0802169869724315,648,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0894542492249609,0.0803041282247536,580,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0704437258128169,0.0820839011813574,148,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0604096945626176,0.0833590906258764,660,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0527279024602055,0.0853044932229972,609,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0593748464184195,0.0870390485833742,700,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0593609058737549,0.0925994228752099,351,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0615150683640523,0.0933257276447763,612,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0614017734515107,0.0935567406102287,98,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0896891026357714,0.0954025248917998,548,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0921887696931159,0.0954608013488955,143,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0621125082922617,0.0968660434699361,95,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0628100009582311,0.0975667333512863,552,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0611382668022046,0.0978546167407109,43,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.477048162081769,0.099276135911911,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0558977191764365,0.0995409102495343,591,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0559907202170011,0.0999672223479428,237,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0870564389180204,0.100523779063086,591,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.216495485617502,0.101376733690538,691,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0566713985389218,0.102515620924741,558,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0592895317053601,0.104240227546055,698,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0586883239329086,0.104332362536403,53,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.273591947438836,0.106066114393709,419,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0875817310842294,0.107858498439269,686,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.299984831453006,0.108047376984303,79,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.125489672294412,0.110491350349345,390,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0588554933970587,0.110618419546646,165,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0602133770133013,0.111442847312286,159,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0864905687141859,0.112592799909908,168,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0547262839523222,0.112952975520329,42,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0582048326525242,0.113743546899974,321,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0588143742170817,0.116754750802986,222,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.232184898352296,0.117308142330312,273,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0508846707065089,0.118278743661659,382,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0555850558367227,0.119417949843049,620,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0514276032841335,0.120608318086892,213,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.244193902657289,0.121256289342178,72,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0548456789778764,0.123782506524651,311,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0525880050086895,0.125293277001946,465,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0481355263000639,0.126490333462035,332,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.271269239925825,0.128125520080078,311,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0517954578197228,0.133665047330924,423,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.051854359481736,0.135049838838706,388,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0445802747354155,0.135406935435608,437,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0708236977803175,0.136208931816641,49,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.049576235626035,0.136432706165409,671,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.254499590791231,0.137648840733675,283,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0763107280779268,0.138648751392993,255,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.049699597487601,0.139864902452192,550,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.06499652714133,0.143513101876285,413,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.220335906720774,0.144441891015304,16,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0550731183605735,0.144505795634755,616,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0466867602028381,0.144948015787719,434,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0451988787386929,0.14499021855207,133,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.048992949729292,0.146782789575497,416,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0451818578966673,0.151475114345364,260,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0998698175904686,0.152886186719918,171,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0503570868111194,0.153735822753197,153,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0420209508861478,0.15635799114801,273,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0473600539473089,0.156771320164838,90,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0995325946013484,0.158032626788471,123,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0529807062435659,0.159269611378154,179,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0474604499512744,0.159348564539366,47,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0527917579268836,0.160140143648623,347,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0980892422288449,0.160483260134965,658,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.217755947981956,0.161572233897517,42,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0476285826931409,0.162034987721815,621,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.047029111809419,0.164162628348162,42,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0509908634632987,0.164564339119342,309,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0900896204860863,0.164768932547068,236,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0463147109636214,0.165565714164566,246,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0446096131832495,0.166275850694311,509,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0682292875724952,0.168983855541133,273,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0710540843845192,0.170019693993376,367,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0535397400815047,0.171972658793571,55,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0963924853469322,0.172012990326173,161,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.068227561096907,0.177996376892564,643,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0848847983601714,0.178759121098674,369,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0523976819390642,0.179027180223266,681,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0576207910844547,0.179858977295293,334,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0467289681761982,0.180545055850905,617,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0522851137807895,0.181828890398997,652,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0436194672284843,0.182773873779316,562,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0561527500930556,0.184536560766556,291,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0606739347859258,0.184945176998213,348,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0686456588957688,0.185480535677972,271,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0481611973979759,0.188440999476987,86,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0436325481091449,0.188754620151256,757,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0472084386579563,0.190373498426385,313,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.135394917177954,0.191535392618714,730,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0526137141979948,0.191982183829847,590,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0495502688310208,0.194248828607304,638,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0496534945868501,0.195213104505107,484,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0451611850087154,0.196656169041314,627,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0540902347757142,0.197179420265438,697,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0416078433904196,0.197379692373312,383,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0430133250455826,0.198071219118068,322,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.207655481169257,0.198105610973288,630,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0462577410765104,0.203753628546712,647,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0425810870235593,0.206149329913789,243,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0435386840301513,0.20634711277346,287,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0407938223413991,0.20769769707462,228,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0468758161567841,0.208482664624548,84,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0445264558442098,0.208497189889633,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0641796241935646,0.20948324461963,122,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0454868419332172,0.209964951728993,693,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0465924539515452,0.210163658284188,457,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.045159102163793,0.212462784018478,623,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0517865879615068,0.216305782836165,511,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0417672570375136,0.216390965636394,350,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0376337589132029,0.216860498030728,298,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0420945194316495,0.218031967579728,441,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0422461791818137,0.21883764472989,93,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0434136061197405,0.220492287733716,515,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0474652911592027,0.222113255131675,639,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0361679366750743,0.222122033550029,398,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.222747996753713,0.222140188910505,248,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0425705445862829,0.224060970251262,312,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0446705440533569,0.225445679462328,759,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0400109359571619,0.226775315500226,207,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.044329589524327,0.228749246734734,426,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0413593790896344,0.232496195979019,203,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0455481272917115,0.234079112290226,362,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0579643556275451,0.235077061733627,591,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0437241463120422,0.236939767347698,451,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0444365947760819,0.242744927880059,406,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0638628759920252,0.243013116768913,375,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0627805849904965,0.243019816518006,204,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0381515957060975,0.243032754606635,314,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0418297828153311,0.243825986578398,475,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0533495815370589,0.24474984983055,40,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0409650639072783,0.245312473433859,319,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0599034416531751,0.247086056352173,571,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0378678388596928,0.247707121371482,365,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0436053044034587,0.248760376793814,635,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.033531736137325,0.249014021766448,494,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.182601427421594,0.255261537776155,257,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0371013220141652,0.255448294486064,455,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0421857467308819,0.255840714955601,732,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0380813731488971,0.257142679317131,364,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0388144336782014,0.257999874526118,386,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0435482660669478,0.258571775113915,352,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0445684232134727,0.259241253379878,115,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0406676174221507,0.262135077430253,420,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0807313355125612,0.263131217967603,429,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0782213198578816,0.265996656475111,164,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0379895852257936,0.266299382116432,608,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.033292470977714,0.266393411698056,202,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0371578861531611,0.267295988058446,640,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.041202973390511,0.267423583104101,173,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0412909902459283,0.269161966837526,50,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0366794394860666,0.270655467617175,683,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0376256368744933,0.271295520701728,81,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0402186372429334,0.274579112026147,684,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0360845336025133,0.275022238225731,752,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0547175802199212,0.275066195440609,11,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0344252631863475,0.275305250055843,152,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.15838166133372,0.276335362978922,188,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0762959841684773,0.277526591557801,160,pan-cancer
