mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K17060750,AAC,0.462699599364581,8.07915451078291e-41,116,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.430818675154451,7.86537773008303e-35,728,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.415838977704162,7.79628683610125e-32,366,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.404394917106797,1.65925696953478e-30,145,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.39098420617612,4.0728602520299e-29,192,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.365135220131137,2.99808133727472e-25,183,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.325642132652249,1.89959813576962e-21,719,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.328142470846764,5.89884616178875e-21,405,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.352939908426254,8.18174488432169e-20,46,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.277774287916308,1.03817161035216e-18,504,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.295686458347149,1.59089696261922e-15,113,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.31248474524151,3.73698352729807e-15,439,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.329834621441571,4.85501009251126e-15,433,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.366064679644652,2.58112172871088e-13,571,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.245824195651211,2.71644772929215e-13,499,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.230427147250827,1.57640548694899e-12,502,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.247761033292839,2.81341101354244e-12,120,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.205135714448347,1.07403938670771e-09,345,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.218090501870374,8.24397383934804e-09,639,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.168351306131034,5.46045188034328e-08,432,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.194636958036538,5.48779710216729e-08,413,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.185605142149357,7.05193767020648e-08,153,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.194987928868227,8.45821311240461e-08,288,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.153603503099723,8.68654271691961e-08,290,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.176656347732842,1.65646139618086e-07,42,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.186386103090577,4.94553234997467e-07,208,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.171415619243474,5.65407212405809e-07,706,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.155401749454111,7.79159760302321e-07,468,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.149405757780471,5.57217944008491e-06,446,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.164245688651865,6.63249847462476e-06,549,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.186759413231218,8.67143553228691e-06,191,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.153617147190689,9.94446747325964e-06,478,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.203517955754543,1.50968621237056e-05,689,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.143847087195178,1.64249910097997e-05,673,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.147838454947939,3.199397641123e-05,149,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.130366645307416,3.48214921718212e-05,458,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.144232135773837,4.38545209080317e-05,711,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.145231849900184,7.08765021350296e-05,540,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.120860144400423,0.000143940120821896,650,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.152287083710052,0.000188690840271549,356,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.143412933321653,0.000189454515856908,464,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.18623538279854,0.000219188091408726,122,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.110002911318846,0.000441685775240849,271,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.119553909262956,0.000467939191530423,567,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.122652804797847,0.000518268212917759,477,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.246647897224397,0.000557166237990366,134,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.107698246072328,0.00195175065299704,597,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0827524412304139,0.00270150566751664,257,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0918520115649993,0.00272834151580716,556,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0977645916729593,0.00339782407139075,591,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0960086246873859,0.00370752586183038,384,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0953200996276339,0.00435375345514934,386,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0916879901419229,0.00555925243870779,476,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0868181630581426,0.00675130618298721,723,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.11483321188966,0.00692920615024894,15,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.09988979244934,0.00769951779905202,406,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0712729924231034,0.00774153033503722,264,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0807090436980226,0.00796477875772763,707,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.1184347730513,0.00810204102880242,669,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.108469570472705,0.00846247448640901,511,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0846851177939351,0.00952096170857719,365,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0842982628285954,0.00961452353789276,708,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0878092502834088,0.00988609854073712,521,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.085169250904468,0.00992103464332271,619,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0887084653284846,0.00995715515138985,563,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0950820198732872,0.0101483913354334,611,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0892565136551919,0.0101605268390888,319,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0915882320091949,0.0102891362735819,193,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.159446572493447,0.0121926613966053,142,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.08553155084062,0.0131034927797601,283,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0868580207166478,0.0132355178307058,479,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0719561686953581,0.0139537275728965,688,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0808889075327044,0.0140977578793723,211,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0751351362685112,0.0175262489950547,57,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0825709476488737,0.0182714990971809,448,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0852871240232894,0.0198607782574422,240,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0754631089007305,0.0222547633265019,7,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0742488379594201,0.0227031752276676,156,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0749147111899097,0.0250080546342359,22,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0780829791722612,0.0263086204792427,409,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.072336392141273,0.0271045878853517,313,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0971261906905544,0.02838493442602,234,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0707768190945827,0.0375513964137727,514,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0655337475616468,0.0382155663875755,383,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0709056440083844,0.0388903343541758,301,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0685847136612355,0.0402951148372241,249,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.069199035627755,0.0410480944466482,93,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0693874030679122,0.0422751682719609,278,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0656325634509663,0.0424906972651039,474,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0991386164886715,0.0424925103695104,590,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0739388065518201,0.0451640583272087,79,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0671522396578436,0.047336652389486,634,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0696186849465465,0.0490574380698429,84,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0727635016297607,0.0496154442967606,531,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0665707374986624,0.0496347386621446,569,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.070515342155832,0.0503027051919997,135,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0587376729082675,0.0563796229781922,74,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0706005789442396,0.0569737228457115,8,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0580383323920915,0.0608026001497922,338,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0599953561012067,0.0618452257364858,596,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0674109624859886,0.0623437679965552,428,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0665151206453695,0.0624120891411834,119,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0655011132796661,0.0647839149593912,623,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0624537201322417,0.0648142125881403,206,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0642191128360135,0.0651316629335783,620,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0593037537060455,0.0652516808509015,387,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0637014769135256,0.0660565737582418,316,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0618850745484628,0.0692789013131467,296,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0606598343255789,0.0702647047632746,441,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0579393270520892,0.0710178720084398,213,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0540167932323367,0.0730794671287971,592,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0588823522338001,0.0747115103194885,512,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0567224563801784,0.075015411766734,613,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0607894555017872,0.0758919301569905,380,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.060258140188486,0.0775483904079585,26,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0515486592021152,0.0783419559026134,437,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0626374716118664,0.0786190977454948,53,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0570326552920406,0.0793377610752265,267,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0634472215253196,0.0795034487353378,110,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0495141461937969,0.0796433762966497,555,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0591062881742935,0.0822325699717417,618,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0604424254186445,0.0823204998136547,515,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0567481329909379,0.0826186364887289,683,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0542706463166081,0.0841253967859699,253,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0594305523297893,0.0843115793555411,622,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0620325023685988,0.0861962963795835,759,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.050069522685998,0.0865449002164507,273,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.057831803260662,0.0880579465704104,189,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.055916368458751,0.0901005981275921,752,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0588367373014341,0.0905871820418572,525,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0576190621121426,0.090966558260644,481,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.050162806500261,0.092298404925424,721,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0867312388623496,0.0941417875568074,320,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0517285829270049,0.0944145118494691,152,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0527669004863441,0.0953381947019845,225,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0495912790498276,0.0971683582847769,202,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.04810184773618,0.0973163693755311,339,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0587019960447973,0.097745276266946,17,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0576813544005399,0.0979359085246188,381,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0601800677072746,0.0981244280525995,605,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0515710730518012,0.098719897225148,363,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0561936846774454,0.098959354917102,631,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0567663416219132,0.100456750123077,297,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0533199555145398,0.100867524934746,223,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0574828493586212,0.100982542046273,280,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0480802890709617,0.101216883524188,711,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0455128316340382,0.102264850255625,577,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0494086828197913,0.102813710703986,530,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0463146123858468,0.103297160031939,238,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0563863986860141,0.103383730079682,44,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0580123839998921,0.104123293164639,505,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0608044871828004,0.105761667723878,452,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0564252902058279,0.106149010025428,96,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.054609433660882,0.106404985303623,403,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0605186659770692,0.107292861588268,362,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.055355826977504,0.107884404399363,488,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0504201018914665,0.108771189533233,157,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0517699316803149,0.110880101218772,221,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0573251130667459,0.112607171942358,629,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0570693422286271,0.112634351020202,86,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0544670750957284,0.114240354988135,423,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0498448099689758,0.116227722863927,247,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0661594429031898,0.116953131435732,334,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0462686323931572,0.118907134718504,259,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0534705163572653,0.119026965065042,480,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0575145723294349,0.12114771644862,646,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.054576880471798,0.122926792752309,313,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0462560979140404,0.123173265667814,354,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0492075369870188,0.123188664277447,725,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0521387530161942,0.123276411986484,51,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0540820328004984,0.12355025914525,586,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0518234049315494,0.123641459337485,663,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0551723431827017,0.123957263280182,491,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0469332635110456,0.125630162580531,224,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0526185073063543,0.125983910548017,536,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0556997009973584,0.127476163093924,146,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0471543874695382,0.135034830616996,467,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0516678440371796,0.135801726980852,388,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0469195670323799,0.135997564161871,303,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.050778954620502,0.136409130175619,42,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.053821441645862,0.136449584091353,750,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0531155211881294,0.136910130620305,645,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.043513870514613,0.140775115031677,438,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0462134368919146,0.142661183557155,374,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0707673151369589,0.144211106812201,440,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0507644231525883,0.145362360034319,396,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0470464195070525,0.145954538537017,382,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0493059825696663,0.147014030324343,701,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0773532860881165,0.147412249621745,651,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0743993456988023,0.14752214155923,643,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0518597465940058,0.149119389957678,311,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0598653355798513,0.150965265766707,291,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0548402483412356,0.151559536858604,573,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0498666230157947,0.151720276360087,188,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0504385552409247,0.151727649847002,273,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0463417524563693,0.153280169655781,661,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0527028368478147,0.154642725517824,470,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0986901677527456,0.15511333806796,586,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0472750486601433,0.155535728105097,464,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0520186307035708,0.15625848824413,80,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0465466748723046,0.157048400672513,421,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0464651336316168,0.158017052513,671,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0498004881433924,0.159796306770781,717,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0508084525248047,0.162898269063016,117,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0418468156241819,0.16377781788911,34,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0476114420187062,0.165313078656659,177,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0499445200957695,0.165420652824577,594,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0468789883883731,0.167017802470929,195,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.177242642271957,0.168321841306964,730,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0699687911148002,0.168976653164226,218,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0472862998751085,0.169127981774704,668,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0483982460340586,0.170219216967965,674,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0665071059691596,0.170485406999357,277,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.048594800534118,0.170570236599876,72,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0405400648060573,0.171228433497996,649,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0461213533378241,0.173101476298753,608,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0464850771439544,0.178551018809611,59,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0494731541488677,0.178868716723517,222,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0451534528310016,0.182156969430289,466,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0409923384807452,0.182316412697751,251,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0454111765576229,0.182587805188512,558,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0678659733484004,0.182986275168838,121,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0622109737614303,0.183268405843887,581,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.161971140904537,0.184225745006742,325,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0919017829316328,0.185330909246589,124,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0451305473874247,0.186122564963554,720,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0376415756844501,0.186441886158816,699,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0436317315095989,0.186889246563359,496,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0415573623929055,0.186920162472371,332,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0648248521540447,0.187693871947634,733,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0596208539855617,0.189555411530447,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0473623824705406,0.193672596766397,2,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0460503140450166,0.194210041758157,628,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0718203289074627,0.194468155906855,97,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0423998180842595,0.195222998432752,647,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0474953197282073,0.195610443134953,300,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0488919993810251,0.195680215959543,493,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0466526612700736,0.197388988786154,449,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0455574817989925,0.198074611522155,434,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0475858530903888,0.198290891078714,20,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0439081145078289,0.20013000913513,627,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0504526212367594,0.20060366110444,148,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0436820714812432,0.202310591824993,511,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0374840113260766,0.202386303504467,411,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0439388813917802,0.204416919980466,626,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0393356377700349,0.204668405821171,743,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0445216446648538,0.208114955026978,76,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0461381621703271,0.208143521271073,201,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.040252777143734,0.208487013104762,455,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.041957097366104,0.209513278462759,621,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0674107835633662,0.209564389666464,443,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0413632731066203,0.210178119476419,243,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0422685927285824,0.211474753284362,287,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0392331167295614,0.21238306563198,248,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0376590937328626,0.212835540269195,33,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0450104089746517,0.213813515846433,165,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0404353739174004,0.214448792471874,542,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0420268504883802,0.215536379820643,680,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.065376817771637,0.215556770150803,210,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0417474721143288,0.216907222444386,180,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0407013336469669,0.219579761231882,59,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.041745573656523,0.223944772602539,519,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0444611868180788,0.225939237346678,724,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0378220934685692,0.226220125153184,194,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0407413111945163,0.226376883776614,307,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0431113037688249,0.227877894731042,52,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.038273032038909,0.228009596352566,368,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0409150643445618,0.228217831247035,745,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.039987834746247,0.228683149468967,77,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0434884626242353,0.229331445641721,107,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.070949477870661,0.230047951287262,440,pan-cancer
