mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,0.197121219614651,2.52175099187586e-10,338,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.174059205733222,5.0250451006066e-10,257,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.24182879364218,5.77995330551762e-09,697,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.200160554031691,1.07090921879764e-08,660,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.211907524249831,1.24434337876556e-08,298,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.16355610893295,2.54913082026744e-08,198,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.172744104225591,4.23690161191286e-08,430,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.152220287000343,1.5210354757134e-07,238,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.185754014589265,1.61405943590859e-07,319,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.202566224549215,2.09756031432956e-07,681,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.141913168174622,2.29213278405021e-07,264,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.171535138442019,3.70257789851175e-07,5,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.17581868544057,4.23457786896676e-07,203,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.257778333148201,7.11712507790042e-07,367,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.155009606805436,7.486795759741e-07,74,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.14263349499978,1.32896089106492e-06,290,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.180201141687753,3.1627245868852e-06,485,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.171923679969975,3.5818252284664e-06,438,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.147216762746258,3.85077251052954e-06,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.22704185156703,4.29282205068948e-06,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.147860908377576,5.2626075712585e-06,228,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.199202941586329,6.19973132861423e-06,526,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.142204898792075,9.26241077615401e-06,63,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.154281204377862,1.18535377664261e-05,625,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.142481171990283,1.29466273452226e-05,212,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.136736520592922,2.1878453244673e-05,676,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.132868841074423,2.1896912904386e-05,27,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.155686688910404,2.1953171557592e-05,647,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.215595033141631,2.29012376038056e-05,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.149131376792477,2.50432412503037e-05,626,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.125170055900964,2.77932002573901e-05,702,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.138953441438699,4.16902976960764e-05,464,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.139189430044732,4.75173298204212e-05,307,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.134437544161287,4.91645034074981e-05,445,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.120118412816102,4.99713821489964e-05,494,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.130160426770076,5.16503788580436e-05,209,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.136182665199052,5.33967603713618e-05,496,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.129265635142505,5.62865987331338e-05,432,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.200282913326701,5.72269055196339e-05,329,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.129934455079654,8.87152762849406e-05,316,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.263375325607564,0.000103140821525686,487,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.145430212198234,0.000103365058590413,752,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.133973152970995,0.000114546805555018,278,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.199742963178507,0.000117178031621269,271,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.10985730206972,0.000117657881649368,265,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.137891048147652,0.000125296827746438,490,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.12381210415831,0.000134914991203839,272,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.126007021835141,0.000135738573610841,473,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.207775151952657,0.000138932952568622,686,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.132276045449418,0.000171166454652884,627,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.130748019377369,0.000171402475755157,345,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.117074596711081,0.000175684413950124,224,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.133268158336512,0.000178693358100778,56,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.123543226632038,0.000192025135053868,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.119248228780815,0.000192113865521271,412,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.198695504741995,0.000210473514336853,316,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.118222057971224,0.000211761597782632,328,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.133462853471662,0.000235842826216293,595,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.1107288164205,0.000258562534819615,190,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.254145816860521,0.000260548850697221,160,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.120935763362264,0.000344526781640457,476,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.149549551198942,0.000367056654372287,534,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.126342121449825,0.000374980085301227,187,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.181468902520312,0.000402470855743313,367,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.114548185763619,0.000473825253991627,613,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.110153957357638,0.000474771683994144,725,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.134644557312109,0.00050723255971861,102,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.184475222695902,0.00052639370315671,591,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.116877539415119,0.00057031672390244,446,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.106512995370323,0.000580136705042889,530,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.112441599851209,0.000601558877346244,58,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.112686682842122,0.000608849052743031,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.118981657486889,0.000652174395259457,538,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.119369276177167,0.000653257571403208,618,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.119140966567882,0.000712083654223026,617,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.109645700115768,0.000792755093781692,650,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.105914313350776,0.000799124310571269,649,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.172976410740251,0.000853676217182373,345,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.103708579505262,0.000873885052737053,133,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.10293439770964,0.000888633593993029,609,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.106656528084056,0.00101386827609114,458,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.101657305460375,0.00103868588598682,592,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.164219496929757,0.00112073266030825,231,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0970958148637774,0.0011635061308498,273,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.170056170805303,0.00117823362233211,74,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.101689311466569,0.0012572209938743,87,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0999791290812269,0.00136382470844466,1,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.112737168237767,0.00141075885121253,662,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.111511397611036,0.00164707019729997,563,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.100876846728884,0.00164897315957955,157,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.109698038850138,0.00169453424562789,284,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.110928363234059,0.00175557665114954,622,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.105828190097398,0.00175825629063468,514,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.112082846047211,0.00178090066387217,497,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0951429052621803,0.00214258033339566,298,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.098695386855753,0.00230166302350822,340,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.112574611603646,0.00239526925536397,43,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0926578794024353,0.00242512326266164,721,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.103497115675503,0.00249450810810552,557,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0985430496633938,0.00255012758433129,274,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0860752576454243,0.00255681397635925,577,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0988639667227825,0.00272939523475773,337,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.21137942305065,0.00301136965201456,166,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0997038420780975,0.0033080010714851,322,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0980166356589028,0.00355201394079073,267,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.327127830482452,0.00364895881879335,730,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.109367795895449,0.00380137701150627,635,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0997867905508897,0.00400194546028351,51,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0928032396240314,0.00404872848315453,303,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0966468365730075,0.00412596125620887,421,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.354246508232278,0.00426332190561221,101,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.103132437481258,0.00430038930323024,623,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.131502199024531,0.00431581533655046,692,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.104328661242166,0.00445648692630612,75,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0857945950634424,0.00457353200516278,411,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0824955886382128,0.00459311570041546,561,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.105275790456837,0.00468872839666666,107,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.133093561979544,0.00505997941471281,40,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0924642085384415,0.00525352623447936,58,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.130623780769091,0.00528814596245206,235,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.103585645931433,0.00552276245175775,104,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0985431269281291,0.00589853819628806,525,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.122193110003722,0.00630159943559925,433,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.144987407852849,0.00631243859247776,730,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0993840576035882,0.00632958361612542,644,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0818404216815832,0.00651187709360745,245,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0943372280827032,0.00671198472095206,26,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0972102907668129,0.00720706969469407,520,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.102337052861446,0.00721639307565573,289,pan-cancer
mRNA,CCLE,L-685458,AAC,0.120137494491483,0.00733219632142387,413,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.100029467259689,0.00737593273911449,70,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0957004347056623,0.00746883361304331,456,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0971799891681621,0.00759275630519367,167,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0864407189887223,0.00778641101451587,749,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0924345083563075,0.008447499004708,423,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0950387269642539,0.00858225890454408,628,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0854054283973366,0.00923685775155172,301,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0891920595588478,0.0092643096202524,252,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0909148721628069,0.00953880018004429,469,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0909358228832475,0.00976656219954122,560,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0951085161278461,0.00986716213442275,491,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0827836228831981,0.0100644915290109,223,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0811618677362646,0.0103094910919392,654,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0785854280161112,0.0104372786139725,687,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0876873409576355,0.0111615940000479,680,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0793813208065528,0.0111690434701051,155,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.121304572194335,0.0113518465437498,689,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0924733832412738,0.0116858251510406,698,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0833957445600252,0.0119470386824396,474,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0815217642152884,0.0119731425620082,3,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.273064023062383,0.0126062990510536,325,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0913822679287606,0.0127293656479013,244,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.094814757634762,0.0138267280923258,638,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.172163321435118,0.0148023442458258,171,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0927578871176214,0.015093648053804,637,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.170139428859743,0.0161847980710323,172,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0927891107806209,0.0162385023211921,406,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.083678153846651,0.0168221546320056,569,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0935427725779282,0.0177177131200998,652,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.109177206247597,0.0177958532553324,302,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0834055203587194,0.0178946921826151,41,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0781292529639308,0.0179919966153044,213,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0758737120935989,0.0182620006420718,253,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0781739206396755,0.0194643542255044,708,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.121454131378069,0.0196090124658335,99,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0775482884654153,0.0196481526347656,542,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.082321300072555,0.0200725454023081,290,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0970290903093729,0.0201886680432818,439,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0852522423321342,0.0205399297444152,52,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0788238682183965,0.0207214321382331,47,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0785605404765093,0.0208950850357075,551,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.115874350486863,0.0209265389341694,271,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0786393531372252,0.0216476701020844,404,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.079721283013033,0.0219130975746737,659,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0749413531853362,0.0225555305494383,523,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.074447528369004,0.0230532870563435,596,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0685626991012224,0.0233112966087846,398,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0841080256975112,0.023464495092204,135,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0833579800572405,0.0245429082213466,321,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.477647189104722,0.0254132583082301,419,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.078350757037968,0.0255222887154287,293,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0805051603048931,0.0256253458441775,257,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0769452749949014,0.0260097049411208,195,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.106953814470836,0.0260216760311093,415,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.101435284876819,0.0267365021864485,393,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0780294550717493,0.0269651248834295,312,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0803721060033094,0.0271300818374543,314,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.082028757019426,0.0273798043355269,426,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0750165581136857,0.0274011693154976,502,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.084427554330301,0.0275841766655799,159,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0682502681509925,0.0281841149264541,583,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.11443192457221,0.0290396718037044,10,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0681682562858265,0.0292284780645264,570,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0764798867719435,0.0296380774729964,624,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0686398295951523,0.0299408216917612,317,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0761708287419452,0.0315367192947797,188,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0788111004926281,0.0315938651223529,420,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0964377492653031,0.0319587991572913,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0962274511170093,0.0334893128776703,234,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0633914327823267,0.033931106704606,39,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0662207402278359,0.0347181238058846,565,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.079219012526329,0.0348529264489982,288,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0660511201354119,0.035810780487838,555,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0773500786446323,0.0363277351794802,682,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0776029376900692,0.0364193636841106,657,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.070087506109599,0.0373098439900522,553,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.072734364482024,0.0394121409361351,316,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0743384143488246,0.0395425044377554,72,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0752228726846318,0.0399671023017912,53,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.417588748416395,0.040048853241171,630,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0730981229164076,0.0407188559769098,715,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0779367199470561,0.0411550049690068,230,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0879931086623511,0.0412213711946194,15,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0762105950214765,0.0415691791597998,675,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0768389905438114,0.042036485588889,130,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.14098239499946,0.0437805975957158,305,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0766681859176108,0.0442679026061738,240,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0706381488690149,0.0444789070842403,481,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0624778127695967,0.045123874468202,582,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0825281411927216,0.0462616366312594,46,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0800065925348528,0.0487009703038733,529,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0625119337563791,0.0487370359026499,753,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0650683346379716,0.0489521500930189,504,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0688257377178414,0.0497220103269046,410,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0950309942955303,0.0503834256447554,585,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0713109191729399,0.050398014425237,76,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0651754483914508,0.0504273502601146,365,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0673234545927531,0.052446597474136,296,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.141532783239102,0.0531259336155627,126,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0588161097057125,0.054324063907631,259,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0906412788967022,0.0547826359440412,714,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0668016429638664,0.0548963940249028,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.233576560379927,0.0552005418648383,185,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.111685725542178,0.0556140367062077,313,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0694411027360667,0.0562554436726307,196,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0619885701462699,0.0576991180665466,368,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0857066122603459,0.0580064304500203,461,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0664046096084063,0.0586253675717305,558,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.134288998092747,0.0602203370849524,123,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0862012139516641,0.0602326314889934,694,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.235343522698988,0.0610954587590225,129,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.064512428509245,0.0613172852361187,673,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0667997573951887,0.0619286013007455,424,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0651713855100844,0.062643465943183,237,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0963502484046899,0.0626462922467056,468,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0697048906364294,0.0627107517347406,173,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.059829042000309,0.0629510651728805,562,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0541994431288793,0.0630863666143772,699,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0668192534209938,0.0657713127905644,60,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0868126542334597,0.0670060016011509,536,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0595595149610527,0.0677993855330975,163,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0807174692335376,0.0678239842869,737,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0668588528148403,0.0680847220483057,299,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0629054613121871,0.069384748170574,189,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0578549705358426,0.0700041430509667,750,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.090827995072356,0.0704669415699781,725,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.43120035704992,0.0710883582654275,79,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0654639203857541,0.0714700409666466,418,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0838980156798597,0.0724108918819106,348,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.084353049147504,0.0730614752149883,349,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0540791841985812,0.0745803530794706,649,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0610297341468628,0.0751306968186077,397,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0677419099436137,0.0757582438819304,642,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0552240986264314,0.0782007965439164,759,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0619958557370952,0.0790450258741049,343,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0606867573101623,0.0792819819337913,508,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0588474825055896,0.0802015192965053,211,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0589709052266482,0.080574174617028,313,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0796956961477665,0.0808090219931454,756,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0562030499903346,0.0811326472849698,332,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.113950907758034,0.0817608378154785,236,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.124282689613207,0.0817683880266109,161,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.354665164303683,0.0835018341869201,725,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0577215773348991,0.0847731076735126,207,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.376515350040879,0.0855968975654683,600,pan-cancer
