mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.33393858475936,6.32016468534106e-21,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.270596337481864,2.00132723004285e-14,91,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.256470416732752,3.21743385797087e-13,279,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.212929013880718,2.99488672461982e-09,510,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.190741812070864,1.43678743819073e-07,669,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.201586995260819,2.05236376561301e-07,229,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.188790816164471,7.16733710616696e-07,110,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.181902072739993,7.85068380984033e-07,89,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.157033709763443,1.78573112878709e-06,260,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.162884794374436,1.0981419614221e-05,448,pan-cancer
mRNA,CTRPv2,968,AAC,0.303053563490993,1.36240094948515e-05,9,pan-cancer
mRNA,CCLE,TAE684,AAC,0.202061896058171,1.82701360786562e-05,669,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.196086133415472,2.97344016147576e-05,564,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.141345213391555,3.13440090233436e-05,504,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.187595015023444,4.5799253194721e-05,527,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.137453131469762,4.59349101199623e-05,213,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.143031696701004,7.06035516028986e-05,558,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.154968116703314,7.72068270789672e-05,635,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.122374870422946,0.000148139120334621,570,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.130411086356243,0.000164013583837146,267,pan-cancer
mRNA,CCLE,AEW541,AAC,0.180621290601578,0.000185276364254198,21,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.133554999098342,0.000186351585155743,560,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.114929968688201,0.000187842189221374,339,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.124723826840468,0.000209829559606361,163,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.190600031952481,0.000239871900569873,11,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.192757738270461,0.000241699645133159,261,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.132662951943588,0.000252805553556521,700,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.2558745058647,0.000416546195045541,305,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.172901447187297,0.000559093257392341,733,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.171068121330617,0.000596469033415801,262,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.128342244016207,0.000615599119818556,281,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.109470720795442,0.000697545273659985,565,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.102710642216738,0.000781361750687804,438,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.112270061108231,0.000954966263564994,32,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.109428329939646,0.00098374251548978,562,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.105788017681119,0.00109744709466767,133,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.118647156717565,0.00112906131568024,59,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.173838662652983,0.00131987741035316,685,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.15024928714589,0.00133525592943234,393,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.112601634470413,0.00144300581944925,591,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.121576720284695,0.00162315673786125,759,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.117591490640031,0.00165259521117523,361,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.120033125578642,0.00184088402392158,165,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0914407474149692,0.00195857364573719,577,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.111572573804509,0.00197645561124239,42,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0879346599686959,0.0019811455276638,264,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.116804580011223,0.00203061145495762,693,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.145492153109954,0.00206793159259798,581,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.112439400341185,0.00213224947734832,408,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.11104894247214,0.00225313533215545,518,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.117126109711189,0.00228509108903729,244,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.103521755131916,0.00230259570673654,744,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.116397472794626,0.00243435485679815,30,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.155794667195285,0.00246474183681773,707,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.110121303804725,0.00262808755592181,734,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.113229669813032,0.00289331692356915,43,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.12520256772822,0.00299992513160025,46,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.10397973507782,0.00329028904441834,384,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0940562386915067,0.00342107327652689,317,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.137882578149065,0.00362391328367706,394,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.104921149683125,0.00371445095658818,561,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.111642123338506,0.00378663522395446,183,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0998453236872001,0.00391983947303577,350,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.128164447309912,0.0040870241784438,191,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.09024502764106,0.00441208352028142,298,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0931653922571499,0.00453789241829,467,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.111706278142691,0.00482769947385661,484,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.513098257066778,0.00489326397288069,32,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.085562726631734,0.00506196140316544,489,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0974863082085238,0.00531172854603774,640,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0855660613647103,0.00562277834180566,695,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0908117531799396,0.00600388211776306,749,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.109191313807023,0.0060377808941496,94,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.119786683308057,0.0062255375285033,544,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.102834795560281,0.0063014457691902,53,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0835149140002006,0.0063554995251903,73,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.109343725300674,0.0064392883536511,452,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.138544695782848,0.00731678443450091,643,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.100277683279162,0.00850751681509672,428,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0958880461830557,0.00857258888706943,706,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.141686361570556,0.00884220321358424,361,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0898930797760365,0.00944674490875003,207,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.112336184197727,0.0101388769179906,291,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0830354830062233,0.0108868742072506,555,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.120540831548912,0.0111572649905527,349,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.474607555726023,0.0113146848427751,491,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0913201184053246,0.0114072761298114,569,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0834820927361982,0.0117385182063341,57,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.13334827685257,0.0120611463417529,255,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0925984677084762,0.0121030633425924,456,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0905471092049942,0.01212127894715,180,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0980179540661951,0.0128633068901911,406,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.093640995976134,0.0130939361737442,313,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0833304635086073,0.0134485243122254,89,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.116448321085498,0.0135108830908753,348,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.486981804970515,0.013544868778277,533,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.091819218010666,0.0143693066914375,262,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.084897010247842,0.0148732082673048,364,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.183320087884217,0.0153310309209601,114,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.183799825247772,0.0158722426104886,83,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0863815075690824,0.0167012285733943,372,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0865700576526941,0.0170240745058472,284,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0830965601706285,0.0188704116178646,252,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0936098303651757,0.0193204326818739,55,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.105519398036542,0.0194565619473231,15,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0824604993331304,0.0208341458190472,739,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0785321081327802,0.0208435398822334,535,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.121975551071266,0.0217664028464731,669,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0872216132283075,0.0220202394295037,127,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0993381718134903,0.0221789796055285,511,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0852945142170944,0.0221949515879119,472,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0783895796114528,0.0225001312422846,221,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0862992281017725,0.0232160256186091,193,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0817318530519849,0.0235385922023202,51,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0887809435296744,0.0243826027990515,376,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0832964835589385,0.0243924468217944,396,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0757160835619667,0.0249429861473065,58,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.401988262830838,0.0254097726956557,262,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0789702772378186,0.0256222191434764,42,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0710123768285999,0.0265576414673074,354,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0802294364138761,0.0270432458219439,481,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0943285967844853,0.0276316452218383,439,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0719710999031751,0.0276681515900806,253,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.109803802034475,0.0281354418473161,680,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0763861864363648,0.028701075785792,619,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.426780558051197,0.0288805497311483,361,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0710241517483141,0.0289798339856998,382,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.102744361765737,0.0293047913899147,684,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0857099198552902,0.0295280891169598,454,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0810766465716437,0.0306209991127459,169,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.115977006702231,0.0307554974282675,231,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0817258366347391,0.0317193442604531,698,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0775050604118335,0.0330322785248299,499,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0709974615184689,0.034383955994724,458,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0773593311753757,0.0351141503749338,731,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0907386068186011,0.0356774814705403,346,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.391419662479283,0.0364063934127946,592,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0824601799773726,0.036496555093507,85,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0670866941999636,0.0367911740984998,87,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0773447140289542,0.0393064586225227,645,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0774564587791362,0.0393133271221909,87,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.094997038141843,0.0394229794790217,756,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.102529246646216,0.039622758881425,273,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0696103641332732,0.0409580577186769,214,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0662773841938988,0.041165478459602,690,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0704062642417333,0.0411928972833355,647,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0704320228713926,0.0414185775003638,387,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0796685775018416,0.0428139513340992,289,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0787251776983582,0.0441273329359571,201,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.323838964593199,0.0445499619770489,273,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0942964187888949,0.0465175287439211,370,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.10480010531052,0.0466357369560407,531,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0747915327019568,0.0480637424844449,17,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.281365781979975,0.0482838039327601,74,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0702852188044874,0.0488972686256247,290,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0754131736850233,0.0494138588846865,710,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.101410826841993,0.0500755162817185,735,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0694959014147214,0.0508410421295604,508,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0685467526753591,0.0510186346005032,740,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0653530479914457,0.0510685808501306,670,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.146164532833892,0.0511371741115462,123,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0779429837968477,0.0517551763249951,377,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0742924875246564,0.0522768892047213,491,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.077453452211909,0.0535781532347749,485,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0772072445432676,0.0539110544787077,362,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0747189790132692,0.0549687657831211,2,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0860225458417806,0.0558636174517752,737,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0628632550947891,0.0558912422364835,223,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0752390197263442,0.0559435319227211,79,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.073352140663286,0.0569801943148935,587,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.355755917661869,0.0592092354694053,651,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0914269543299377,0.0610446264608107,268,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0677316621930486,0.0610661993100615,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0998728055283714,0.0627340542334192,54,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.070776812917909,0.0638161431467931,491,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0710016077731058,0.0638664254846071,336,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0607435849056522,0.0639735334969016,374,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0538643735018078,0.0656742523665993,257,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0675816808650139,0.0659469568899959,257,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0993390510343625,0.0667923684182802,210,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0926920520532305,0.0680171416655212,536,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0643209805256085,0.0689600719409553,755,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0630652811473987,0.0696336689820604,671,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0893094000034493,0.0707019285194726,717,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0636302102911157,0.0708646039749579,680,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0710673364960907,0.0710510419470245,208,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0633468249969781,0.0718020455250518,512,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0671080343832025,0.072151127689551,47,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0618672743033753,0.0721526086949643,4,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0976684911110848,0.0722063511259241,571,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0903800048837917,0.0722288307959256,689,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0526014020213876,0.0723599819940235,265,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0688140570868925,0.0732942108810431,449,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0921666921074919,0.0737473613903514,367,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0690825068065172,0.0756223867435626,732,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.062473219979915,0.076288356449034,403,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0642730263847786,0.0767112119193221,662,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0696381074518917,0.076723010017023,470,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0745149957057926,0.0770824016976552,590,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0644202465308694,0.0771774758231321,31,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0563336236652128,0.0779075175642162,556,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.138051821228535,0.0799125713008606,390,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0944691119402235,0.0810246176652344,599,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0605278412723376,0.0816988726192577,77,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0650866371286157,0.0834229726323301,750,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0699873688054098,0.0859635681923556,115,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0562548590964183,0.0875923720335732,340,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0592834530367183,0.0904889971593758,453,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0611408229011613,0.09132282061472,598,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0661695066449762,0.091405565214451,298,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0615068094875643,0.0942025818605837,16,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0508486425920168,0.0946439150399765,39,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0822610233416451,0.0954610096424694,49,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0647787029458258,0.0969517658577464,145,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.286968752173237,0.0973103457751475,72,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0660228121931035,0.0977494583100941,552,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0707336017902824,0.0984437572991121,356,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0794466634453682,0.0985157334388534,287,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0583735980616186,0.0989530227339742,47,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0629141393898392,0.10008284452029,104,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0605736454002183,0.101263037542316,297,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0796023811961879,0.101779468742571,287,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0620807047527611,0.102655827526089,644,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0584069906584461,0.10286361979654,713,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.062884483875652,0.102927297495051,451,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0575340728858134,0.1030109455156,7,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0620521690174935,0.105078689943289,438,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0562037897204219,0.105968759583332,220,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0524108019371863,0.106039712058593,266,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.053931884224345,0.106393052427985,723,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0812233113146696,0.106714872248199,417,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.168803501934569,0.106727240033479,325,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.287459525992727,0.107056452865409,47,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.266279086222656,0.107978177331541,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.058504573817522,0.108084306871405,480,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0872196725473087,0.108688368955665,399,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0601852571574804,0.108709542882197,479,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0532575330319428,0.108725504093307,363,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0609768764402136,0.11256422357148,52,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0630335978833034,0.113263322583675,495,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.292588390104904,0.113481104266835,31,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.480621188229498,0.113733558841166,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.127019031956808,0.114249405608181,308,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0693426489013599,0.116772563192832,589,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0540979999938372,0.117458738603762,550,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.117703546362673,0.118069168126345,164,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0615890253773658,0.120702429700268,230,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0555100756551445,0.123479370622544,92,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0603975167705963,0.123671565521125,540,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0499614692724462,0.125055111977987,328,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0521219413364051,0.126752332929307,666,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0543411941573375,0.126936351938482,441,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0530826226801396,0.127715524572931,421,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0598266273607511,0.129109755019398,366,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.124715461193713,0.129426398372579,429,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.060264680180699,0.130493777287069,638,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0698248696221234,0.131913759138146,569,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0537831696083963,0.131939693796033,602,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0827529727720202,0.13280130988013,665,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.05096293136516,0.135690820193779,226,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0580758151654759,0.137477406627481,667,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0564631976247426,0.138033513615184,299,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0487458864746278,0.140107238441324,152,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.048957411441754,0.140309394268743,432,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0520485976017053,0.140665387424987,385,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0725448365379445,0.141099846636886,329,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0621266117543534,0.141496448999717,148,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0522233573327072,0.141913689481521,386,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0703630629748353,0.141963380659932,413,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0497838360248613,0.142529514878394,383,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0562794733616371,0.144854625292553,605,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0456241727116811,0.145391445086324,259,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0537934531703587,0.149338840657175,311,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0784483597618452,0.149968141314431,121,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.25489161740708,0.150097572074293,630,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0563924791843073,0.152392135659836,347,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0512443347964152,0.155009018175964,380,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0439364078531708,0.155486160328134,190,pan-cancer
