mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.255423703414686,4.66235981966222e-12,194,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.244811335300157,7.88465553987591e-11,357,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.215803182635533,7.62354199804755e-09,57,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.145887268929853,3.07183942947494e-05,591,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.156498996357125,3.86441683638684e-05,684,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.116238484758639,5.23036815315569e-05,494,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.146065334265282,0.000144053723363112,84,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.120356544679205,0.000162680028428467,337,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.127403285199328,0.000234270034291657,640,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.129268373934361,0.000261520175928965,602,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.137930625302742,0.000290431849442795,759,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.122269369664086,0.000340057153702414,343,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.112504849215462,0.000383811760868621,696,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.13411577823685,0.000389164586247475,657,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.119180318479778,0.000425401867978046,26,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.100887324212032,0.000594145138566007,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.105289935838839,0.000666022599557409,328,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.179038470933286,0.000666302622295251,669,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.110916767846983,0.000885221440237664,307,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.126269917072217,0.000969950418241069,492,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.173103836637019,0.00108059031302464,248,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.113734223568027,0.0014815734199671,558,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.149946015202192,0.00153387903271661,415,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.107913406386602,0.00165657508573465,267,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.163277534287758,0.00173024865948764,74,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.104719006789714,0.00278613941500093,84,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.102679571115156,0.00306575666348231,502,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.112286748863171,0.00347296315383029,593,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.105821401152059,0.00352127461525597,300,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.14630902820883,0.00419773831013988,536,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.207241129272914,0.00427974845509278,114,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.100638142335293,0.00465450105618523,180,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0863330274646342,0.00479159995422176,317,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.086922412975774,0.00503121223796526,411,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.137234164987187,0.00516445433052507,49,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0962613207123271,0.00577366146539839,47,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0832864772377086,0.00613605913847155,1,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.101496352729238,0.00621807346468685,719,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.117641537665024,0.00628336692896615,356,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0921708909605267,0.0063077120854693,189,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0892758606515189,0.00688024652161998,322,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0995163306445153,0.00725157258352545,595,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0850981245979237,0.00800146507930352,89,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.127655677946241,0.00858798072587654,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0975037337498072,0.00861934506497872,281,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0829886228219496,0.00871709224324994,3,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.134598377136224,0.00922206893082964,345,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.134218586491996,0.00942038338190596,11,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.116067478036125,0.00950753886653825,334,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0916677907837687,0.0104236964240746,561,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0962580238960973,0.0110978773021954,438,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.134219522131267,0.0111079795460029,730,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0985936391282816,0.0113225333588532,376,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0803436387670524,0.0113443053343797,434,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0763394702759342,0.012730801168088,725,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0920206201907139,0.0137165877049055,313,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0887849790762527,0.0137206757597878,518,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0903216783028148,0.0145914183924209,448,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0949587637244625,0.015442179102729,85,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0764709292232878,0.015493140193597,57,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0817289075716056,0.0155713213148877,66,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0851698669913978,0.0162744182508986,91,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0868553937167798,0.0163020063685973,519,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.118997987720622,0.0164370280057784,3,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0876941933534468,0.0167329916048516,408,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.114147933368869,0.0184090523426559,680,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.120279174789874,0.0190807695044098,261,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.104997997980711,0.0191090418129886,349,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.144775443558963,0.0194972660584433,686,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0751553003770975,0.019708382067114,570,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.121381696168326,0.020090038243522,468,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0883066771626227,0.0201539465116129,594,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0926242160124555,0.0204186725482734,485,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0808373835941572,0.0216517576828505,755,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0693034862689443,0.0218790120192581,569,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.083713468210836,0.022408469478033,89,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0801117411111898,0.0232745923854426,279,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0817476085220696,0.0236967117870556,669,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0676545212258583,0.0250003775097711,298,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0828789126955602,0.0250660806908078,262,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0682540067971801,0.0261170867708788,401,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0828724590698486,0.0263382487100389,53,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0964742398120607,0.0274843231137001,511,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.075602722119422,0.0275266306207722,44,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.077424428092969,0.0289916672306519,663,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0800175595938263,0.0295535031070508,396,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0780223449193285,0.0297325699246056,510,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0846833069657553,0.030462352108846,179,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0834040532164025,0.0305300728087235,605,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0938449971864528,0.030875626765911,756,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0701673671794829,0.0314915011997934,211,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0818714949759607,0.0316026501423967,587,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0626647937540183,0.031672361184786,245,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.063832125765301,0.0323879301740112,34,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.111401740652326,0.0327295244117427,88,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.085786335558746,0.0331388846423907,552,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0655739389763455,0.0340954054781517,194,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0948081373276628,0.037612474285303,747,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.110931180253403,0.0381005059807601,491,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0686669235082086,0.0393362625326046,676,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0730756715600172,0.0400849044086101,51,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0567439104649205,0.0417289689112817,683,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0754283315328453,0.0418364868501957,361,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.104307419033329,0.0422383551010662,663,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0921512520316412,0.0428351943305594,15,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.077692537481397,0.0437298629900528,183,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0735408262139277,0.0439146323769053,301,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.101464688410228,0.0446836233407034,507,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0628051673228616,0.0457323100883689,340,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0801444676286313,0.0459435631775214,751,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.130508248577909,0.0459508632338761,313,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0737988363074775,0.0466364398570384,17,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0967333781530179,0.0468340107477328,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.072031475003958,0.0469292067808325,481,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.10425262405253,0.0493736307543687,531,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0653557323474918,0.0497705571173801,247,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0672725146042657,0.0504839888002807,388,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0662595256971571,0.0525445717900888,423,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.069894166685744,0.0528911160739019,138,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0562713679911106,0.0542235132362732,438,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.354794071621667,0.0544897670165248,248,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0698682977847519,0.0553500294648267,491,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.131806102748779,0.0566975140078082,487,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0556905024725329,0.0572258772917704,736,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0650572197241064,0.0574041495656379,156,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0660121124040231,0.0584208178275862,551,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.09528198700014,0.0591082495850591,53,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.104939297712633,0.0593604568428696,463,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0627584696960582,0.060889069760133,304,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0725510892154685,0.0612910978709241,201,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0649631931704527,0.062426101645262,691,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0748159050256449,0.0627001580547558,102,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0705511434672306,0.0632634059242422,395,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0720597826055755,0.0648118536870127,24,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0612723518406572,0.0648854327744718,220,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0730911638710487,0.0655322157490159,362,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.06305455139086,0.0657604768969482,36,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.073506616129789,0.0660199319269234,352,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0668682088199531,0.0661071399044283,59,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.06939506399459,0.0663142294705601,491,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.251767708065636,0.0672005682504025,91,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0563424107122954,0.0672478134667615,82,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0984576335569253,0.067257346301093,361,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.105996273874291,0.0697587150048682,367,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.200606297544829,0.0702358452985099,697,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0662547183175088,0.0717794489118613,187,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0618651565623001,0.0726089757619129,683,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0650112332907862,0.0735173178259436,662,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.10883924899129,0.0736376113152932,316,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0570186120407144,0.0736750755221463,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0612399331365509,0.0744098798191932,424,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.088682481412844,0.074723496412394,262,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0673212087290656,0.0752526020598983,405,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0628113334072118,0.0760930341655858,249,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0666071237024657,0.07980238694863,612,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0683273226075098,0.0808912379675656,55,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0640971652577213,0.0830886154712402,112,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0529899462048291,0.0832510625817802,290,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0579248019375516,0.0837508779314204,274,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0506799411837042,0.0840032211324381,711,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.057645484389204,0.0859208525608208,680,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0543414747547257,0.0860756453408835,25,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0635978444147219,0.0878813044815413,711,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0619010502819598,0.0881263942775411,312,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.112760886719265,0.0883307177170161,236,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0637691164594954,0.0890755994556874,420,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0660241836944547,0.0918362778437267,447,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0655388916353505,0.0919478517894331,229,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0619454966237936,0.0922233155572459,478,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0586489352681063,0.09379981053071,731,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0911878401660225,0.0952911307472756,399,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.056375369580282,0.0975887106622288,19,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0637603307245391,0.0985579347984535,110,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0563122187015304,0.100823069890664,598,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.313605142036027,0.100857801747806,313,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0551968386796647,0.10325883478432,213,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0593222281321121,0.104712697579352,13,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0560654756510601,0.10541878599461,381,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0551659824564766,0.106270935966323,221,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0513776539257788,0.106934351313975,301,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0599526021998713,0.107371776408262,674,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0582298641348576,0.107742003487063,660,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0573922077383584,0.107963121152022,659,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0810513246186321,0.108568524281703,591,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0554741034060616,0.110463704357274,7,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0616775903404629,0.111026684605234,80,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0489053283816148,0.111543472755706,273,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0579095600710576,0.112254423705215,407,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0616658322516995,0.113042544506591,20,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0566685933225466,0.114323093541255,631,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0626681376070892,0.114741505683547,158,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0864045563197022,0.115003484708752,147,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0510244075481664,0.11515656365186,654,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0618548314411987,0.117774079895884,638,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0782900047742028,0.117893820624258,717,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0575584785228281,0.11868631662852,490,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0511620265989778,0.119161646846671,371,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0487892136333943,0.119596925016419,467,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0603823330608199,0.120579373753356,741,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.051590383826094,0.120807805429522,364,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0565102128092328,0.123113833277849,424,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0463710984371653,0.124284085074133,583,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0477823340886426,0.125910956647555,253,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0461256421316506,0.127405463754319,707,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0520610876680089,0.128176420925083,283,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0577168638318763,0.128477873301227,193,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.058316971058054,0.12859037689855,528,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0555327130704306,0.129267577394895,460,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0628803491957005,0.130540154711559,148,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0687542429349346,0.13101095332728,544,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.107695557459787,0.133322654975072,658,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0546300238888426,0.133547992032812,668,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0479412353541903,0.133848740027472,335,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0757882762012025,0.134333207923765,271,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0558525623305758,0.134545599899453,197,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0519040314728747,0.134590847930308,446,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0527861037212185,0.135111225932853,441,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0459096563445857,0.135170660106696,198,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0533754817133975,0.135784094585206,386,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0572057738997381,0.137213911591999,566,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0497511445389169,0.139775097242131,745,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0919227241315703,0.141127303876383,440,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.048835084679804,0.141692014988347,699,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0533056453550196,0.143657862748677,622,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.074385019306581,0.143800873090055,329,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0469182742278209,0.145647556253256,382,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0469458903265409,0.14651100997454,382,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0515747505204849,0.147092937737597,47,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0814689571462095,0.147289439737832,535,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0562293399804372,0.14858943854128,146,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0503167140695479,0.14919818065349,632,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.202183939219999,0.14984965828691,468,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.042745390813978,0.150192594737714,202,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0482636664730875,0.153239900356323,206,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0527347084173458,0.15477850368618,472,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0495522451448125,0.155078896351621,384,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0693899710819336,0.158415930469725,176,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0513544807654829,0.160670713232434,319,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0623340327940804,0.161737094559009,348,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0464400840173857,0.161748134284183,90,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0717628647797318,0.162017454347161,231,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0649992793471013,0.16245425749467,585,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0427412237719576,0.162735634050274,87,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0427389570359885,0.162801596516457,518,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0415117680875518,0.16310583877561,259,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0524110926355578,0.163116032692915,52,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0425666232058997,0.163311299342855,251,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0496911086793829,0.167661401738502,42,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0689927778426127,0.170785860327022,233,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0442515720239853,0.173310291350056,744,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0460623845609469,0.174438213205918,523,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0536082088088248,0.176080789967171,377,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0451750859427162,0.176094646328721,550,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0478425292344885,0.177443666000417,507,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0487016995910274,0.177746108250382,28,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0431329766901443,0.179673898340406,155,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0475733922281465,0.181293721119034,505,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0410275544552264,0.182519978594043,743,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.040131445954101,0.183420836627861,592,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0428198457779027,0.183697311302934,690,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0622060706334866,0.185208619589531,569,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0854919465785328,0.187472839326596,369,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0474785537648601,0.187983557156578,750,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0508850906429194,0.189058957950349,611,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0513800251366356,0.190105117131659,572,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0688657450087313,0.192018062273153,320,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0492301955625576,0.19286741974533,263,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0416840974113062,0.193236160020107,615,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.215255363443543,0.193907723882114,725,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0932107597920454,0.195073864310275,171,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0456634718577152,0.195184088543093,621,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0499770249013611,0.197522476159865,728,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0503404023087646,0.198263471037191,642,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0448525724620109,0.198781773863315,537,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0382355703818883,0.199672259625335,687,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0416583635412031,0.204297557026802,602,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.180326123759984,0.204406254079191,61,pan-cancer
