mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,0.223530327974433,1.79443178079488e-08,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.146734170234948,8.95823587859832e-06,74,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.139947732056068,2.81544233501232e-05,430,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.152514714824353,3.94190647140871e-05,660,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.152848258472837,4.75377834121852e-05,319,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.147990878662596,7.12802953567201e-05,622,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.14303092173926,0.000125996432307758,625,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.196497387641636,0.000135288948136326,329,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.137733422906614,0.000141866182342902,507,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.140324176007321,0.000158715219747488,627,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.127518247432322,0.000160274635383027,412,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.134775584200382,0.000214644631454032,602,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.126180619468019,0.000216642962585541,363,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.115151573371044,0.000273846415048878,702,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.133857942205446,0.000290613927552755,345,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.133974476603782,0.000296701772574895,617,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.123466362275052,0.000504542994033528,156,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.118277746968296,0.000539092844834156,368,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.131505951741606,0.000587723593843476,623,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.109658316932006,0.000649438376048586,721,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.112958779480808,0.000668280531269885,338,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.169777306863956,0.00082361783546636,689,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.125492282870442,0.000983163455536277,595,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.119947034749292,0.00112840365488942,203,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.123821150723428,0.00134981966289166,53,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.202206987322377,0.00136618544875048,440,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.117847294988199,0.00142786467104859,618,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.125956425026712,0.00148284755820056,575,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.109002152256787,0.00156070035621343,163,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.104131527195504,0.00209109634964616,209,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.115522457822834,0.00210320909988372,456,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.116701047042987,0.00215135415133337,262,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.117472691720174,0.00264632049233739,135,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.116747775004395,0.00324230944421821,117,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0996467023253812,0.00347201624207427,303,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.112742511147023,0.00370805834973883,438,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.110991275388997,0.00403228875047395,420,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0999706131079338,0.0041465590519682,316,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0981217360149262,0.00442766876677021,212,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0973691791884995,0.00487900456529833,613,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.102185463424506,0.00640949500471437,626,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.101220470232503,0.00676965913472527,56,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0808688183283038,0.00696885542931579,265,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0973960983128118,0.00712266719187521,621,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.105805545586755,0.00712570539818778,104,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.136241831096692,0.00842816965247156,271,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0782934566745293,0.0085593302690925,257,pan-cancer
mRNA,CTRPv2,B02,AAC,0.100255523512991,0.00875154838234276,60,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0852447089448796,0.0088889027238733,530,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0855061121410115,0.00906329203290375,609,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.122365909102317,0.0103283431752161,692,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0877605082774227,0.0105324995022701,272,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.103350103346074,0.0105949233423305,242,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0854539716079421,0.0109118908686684,750,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.102985543468312,0.0109733561082466,159,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0869219356637819,0.0117443039349912,596,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0886195131043796,0.0127373597092662,421,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0949292902496684,0.0143733728329642,119,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0973920249171318,0.0147831880876246,55,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0896478170027313,0.0152173704609256,558,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.133634380394515,0.0168165283319067,174,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.251813365685424,0.0178124050969733,325,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0724832274726363,0.0181440714825017,238,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0863341645790514,0.0186467687021387,538,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0818249458140987,0.0191299042401387,473,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0840252682966266,0.0192963988623149,47,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.15808375141433,0.0193054608300135,369,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0806550245249989,0.020969405115123,526,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0780910084545057,0.0216069006477674,432,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0821207429708335,0.0218433115568982,5,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0850084150915869,0.0237763890035623,620,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0803644271998572,0.0249369091810177,476,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.08855656568204,0.0267517770490503,454,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0641305605289437,0.026805926783653,264,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0862488222216209,0.0284219585077094,321,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0728085008574397,0.028833124346362,654,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0827637638647059,0.0290779781508715,490,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0776359948968987,0.0322769066056341,344,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0748481493567223,0.0328633552797652,221,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.120655446877437,0.0336089369785907,599,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.119931135540177,0.0345147427924702,54,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.108243602614797,0.0354154394615415,268,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0723923718566872,0.0385509674687318,725,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0770197331789597,0.039000138730718,624,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0768919202366615,0.0408798969111663,187,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0716995990651444,0.0415736196894627,529,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0694066692832734,0.042199786238972,225,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0685130211063426,0.0438222522705149,157,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0718278551741249,0.0441980239570856,446,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0747818609791967,0.0449347889066709,567,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0798372501915071,0.0469952494848745,289,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0775028998840369,0.0470902261321598,710,pan-cancer
mRNA,CTRPv2,968,AAC,-0.140544705301958,0.0483503626921008,9,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0762246152046121,0.0492617056961644,57,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.153830230318,0.0503888449776153,134,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.066229629482992,0.0523066582224495,699,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.101514225985825,0.0530719214930969,29,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0743405276503563,0.0541519071283701,75,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0746124597291622,0.0555943360763813,491,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0694977860067476,0.0602581275220396,469,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.232806099478771,0.060657974264473,101,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0619257710419305,0.0614952647107881,224,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.127439294727233,0.0667383525642497,142,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0736757143591833,0.0689690573634395,531,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0669115099895699,0.0692350769622452,372,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0633139293546493,0.0712891757276694,445,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0874638526413204,0.0733251640807582,12,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0617380477675869,0.0741670749275136,509,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0677405067341223,0.0765081524029266,418,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0690881031627939,0.0773355296002363,428,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0704262362591405,0.079063758990137,347,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0706018882174474,0.0803776953951041,406,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0626020209189903,0.0822692993880738,464,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0626277545983891,0.0836015542929208,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0712724031080678,0.083687325464119,94,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0871087759837608,0.0854457724695588,38,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0569560254338462,0.0857355313887645,382,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0585492514501786,0.0882470577886026,247,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0635455258610628,0.0883629261850788,16,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0803327906121084,0.0907576349997868,433,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.200331466093386,0.0933669343949341,185,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0588473739973925,0.095061195335014,542,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.050410939636092,0.0958362387944264,577,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0611402580627199,0.0993555573514393,569,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0574905846324938,0.0994597698192459,474,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.121209486116125,0.100215304604222,487,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0544214689630915,0.100532636427179,27,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0659793158072056,0.10094383729679,184,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0591737647007553,0.101330122489414,557,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0538565203619096,0.10401153316312,155,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0648901746229561,0.104902771070298,84,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0612710367659203,0.105066807619108,715,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0530963220246643,0.106204813774896,33,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0620839477748212,0.106850332036193,435,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0651396886261845,0.110428597907849,495,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.121376161401238,0.11225936813188,114,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0882090274078547,0.11249920831453,359,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0577506268220009,0.112900560890349,386,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0613133501253302,0.114638225048001,52,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0601234037269669,0.114714825802393,479,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.062809345865052,0.115918152460446,288,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0730936660584964,0.116030272989191,544,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0706114925308403,0.118133741345845,291,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0860113750795756,0.11850799322113,121,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0598747454992378,0.118952905659164,314,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0496329182377377,0.119315495783298,437,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0649417279800143,0.119344741125236,115,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0578200398406853,0.122039398533829,519,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.050083953498,0.124237611746292,354,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0581603070229614,0.130226172746421,87,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0508075043034934,0.131346304846933,371,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0601734601180396,0.133305886867805,366,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0829958714215568,0.134202695595006,162,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0579453540540892,0.135230796808859,644,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0586165617640626,0.136591276299175,451,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0502218375199173,0.13681393491863,152,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0506561284444438,0.137913659866626,458,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0529531276778444,0.14080730668073,385,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0795119449327338,0.145851495042742,105,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0562915798349335,0.148431885607516,647,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0566096629911556,0.152339395850386,183,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0541729298189904,0.155645686902147,196,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0563529750013613,0.15637722005886,80,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0514582019562926,0.158413249781795,91,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0557821393609059,0.162189695724738,752,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0573716465030723,0.165247200302575,652,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0618110360951356,0.165555330026252,511,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.108118938127471,0.16602449892423,144,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0542208348537098,0.166247743547296,263,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0496449435783762,0.16703260304747,640,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0525486424088397,0.168838712309747,141,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0671494903648712,0.169103307982817,326,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0537611875812115,0.169299360171917,612,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0498829090516757,0.169636569329026,755,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0525098250155819,0.171785597157547,698,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.078174463137391,0.172678241050255,463,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0466926354976918,0.173328153582066,676,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0540126375493264,0.173545815857225,240,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0522555011836419,0.174205562340305,693,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0521369883748562,0.175823767647413,628,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0457436420716845,0.177198850987313,697,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0516731500922392,0.177352862781718,472,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0952085096840407,0.177685507058402,588,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.103844335024039,0.177905381168546,151,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0701942403596958,0.1806845142576,277,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0548465270735589,0.181933586995285,241,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.066863911610019,0.18328462638983,714,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0493898866304968,0.184908622870316,138,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0487886223907661,0.185217577410538,92,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0486514112631844,0.187059058538212,284,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.066516153238937,0.188079220595135,680,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0511960511691865,0.189217374415531,149,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0471545285658336,0.190191674514974,384,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0640416269164344,0.19456500806408,40,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0587389536982316,0.195657535602122,191,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0479748311928036,0.201462517445326,59,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0471063961550839,0.203388094567377,561,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0524715097313215,0.203627743575187,751,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0504343446428775,0.203673946236614,2,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.039723637110903,0.205271669696187,290,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0464014543825525,0.206413977724367,465,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0501649919357911,0.208393074231492,285,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0470012349385315,0.212009980257495,424,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.046885685002256,0.216218117213615,460,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0508682397719777,0.216754869639452,552,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0488108004511219,0.219882733623903,728,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0469620125594713,0.222460290456004,197,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0482793747414071,0.223940337966974,457,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0486663311022659,0.224343615321697,178,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0489559437520844,0.231499781418213,377,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0467520486710441,0.235017719062073,559,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0522338172236972,0.2360299755348,534,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0476190054047348,0.240755500159868,637,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0540887505362549,0.241165097848458,15,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0445775398091984,0.24157718790632,520,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0456460035654052,0.243605374595021,357,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0413520232933909,0.247864835393213,514,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.045217532171096,0.248424117244603,629,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0444735021726176,0.253979084424419,336,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0445263799666964,0.254139255380635,309,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0426543780216339,0.256383865758797,13,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0393187201635031,0.256637190898268,650,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0452247190939361,0.258884881176258,95,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.041993368824748,0.259414196894713,28,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0452393856495619,0.261051405501739,85,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0844123620712318,0.262565388554118,658,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.045256763039472,0.263432133221898,642,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0384487109933226,0.266373203862651,383,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0414513445871453,0.270353840248269,706,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0439308617888248,0.271363488390151,199,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0405103721866102,0.27572705289185,312,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.039128443219869,0.285792672835072,93,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0624729014888987,0.28968849893197,375,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0401088545411686,0.290697236732672,525,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0408909775619172,0.300729073730601,173,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0512491795128041,0.307780238808122,259,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.037870293084969,0.308043924730306,41,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0341535888508521,0.308340771907919,649,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0347026875134287,0.308905764157067,63,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0408256006426985,0.30996251797077,673,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0389401999074466,0.31812887429795,405,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0381782775036275,0.318304937529535,72,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0394417371984264,0.318450992253803,107,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0414377951575255,0.319004500321541,136,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0417229490673839,0.320919302033655,681,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0492199601967767,0.323726097753094,150,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0379861942552766,0.325817802182917,194,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0384483906917786,0.32605573760403,86,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0364774223961608,0.328534523558735,177,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.03596911872052,0.331718679865466,560,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0395579023895894,0.332615660689781,227,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0438786716302325,0.333193541093875,589,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0345240235009541,0.333265337933421,502,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0304495368052189,0.335237536227048,198,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0364546120484757,0.335600853925472,396,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0335778291239252,0.337725281729448,387,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0388528957105777,0.339982838676664,484,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0386083968486912,0.345328443072559,485,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0365488928898363,0.351161878051192,594,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.123448355956731,0.351676942184489,131,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0347722222995244,0.354404862347466,734,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0365885436025351,0.354799085982797,79,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0529592750085429,0.359917634985981,45,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.036494435632137,0.361273912387736,106,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0334608309064823,0.36254841489305,287,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0348677111282467,0.362986116479289,719,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0316821060475149,0.371732607833872,267,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0354431599712528,0.374565947587404,116,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0380406071224533,0.374688909165075,148,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0476895224447475,0.375564389441015,99,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0420159074809697,0.378374654000482,461,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0339719979745247,0.383219293514993,120,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0425313969570493,0.385986669636368,302,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0329902481942516,0.387016711342999,96,pan-cancer
