mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,0.377957270017031,2.77843375538205e-09,9,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.400611825595954,1.71015441902703e-08,471,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.250861610325167,2.01977043873058e-08,259,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.161280212765059,8.23324920029227e-06,528,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.12635268448247,4.91554245868393e-05,340,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.143879569892393,9.11399856556521e-05,229,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.118974156376469,9.58995700568062e-05,556,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.131132063618572,0.000100729047008973,279,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.140999896541995,0.000159697480681076,85,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.125281458708459,0.000177512931853904,755,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.120326822753959,0.000338204500771347,507,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.113773375588302,0.000346062195507728,337,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.157591440720802,0.000782903851254159,329,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0957962604779349,0.000874591985439923,39,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.220128712381091,0.00153005849531892,658,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.109364979903398,0.00157303311269719,312,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.109337396352393,0.00173731227694565,56,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.109088642781688,0.00223294755846773,17,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.110359527442473,0.00236545093611803,559,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0991987588399332,0.00244863203157958,223,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.104488385995584,0.00274472238212964,586,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.109421504186356,0.00299808657654065,285,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.145242880907369,0.00324924388292545,643,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.107270357123761,0.00330607753710773,357,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.107867833731845,0.00398059316697246,637,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.136172555185294,0.00400201737571996,536,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0890703055880089,0.00530073508877775,723,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0953743955583011,0.00568355183692022,627,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.739299441257177,0.00600238963746371,526,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0797360683368489,0.00609205576121647,198,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0989183231123601,0.00640721880586792,43,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0925092060752038,0.00683003014034005,538,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0989011868296435,0.00703175674208354,2,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.092836818293413,0.00734736449814187,625,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0817005211069257,0.00742128758310767,725,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0792844081789293,0.00787557880001123,259,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0736007564732057,0.00816709317125224,555,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0811425380136667,0.00841731074197075,555,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0763744781530603,0.00913255484383018,190,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.118429726568292,0.00921231145603864,348,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0772989506987105,0.010017049197393,582,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0785801979257154,0.0102268541491679,251,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.18560206573644,0.0106163333120656,132,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.138490155932241,0.0109124274850094,248,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0804317676531471,0.0109315573517508,696,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0733513676909327,0.0116588048703978,290,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.080386351543057,0.0126823592088921,744,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.113469415433968,0.0133215156437609,349,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0752977867157272,0.0135420068481314,317,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0827229249371289,0.0147476247780611,66,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0923431674077106,0.0149675273094543,485,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0791169157960944,0.0151649958494425,445,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0703892511963815,0.0158832237291961,649,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0921967382197176,0.0165814488778989,115,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.082234761078959,0.0176524188313501,624,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0988973145452803,0.0185461891755422,544,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.072059260637432,0.0188166957918306,690,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0805044823001482,0.0189563639840341,618,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.107999274402651,0.0219574231993463,507,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0722484287523857,0.0229111140182739,676,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.168603157016782,0.0230288549081828,308,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0767998827301557,0.0240636238262096,51,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0743641174253314,0.0243510636923922,619,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0813073735493506,0.025893564647298,482,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.114409319368751,0.026994049054368,463,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0702161405226147,0.0276761404678768,615,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.154179417983141,0.0279417090566776,83,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0653952009399694,0.0307369791560384,569,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0793571755069443,0.0325754825209787,673,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.100268269081595,0.033202077898134,680,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0623391059862629,0.0334793347328175,273,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0656245547137657,0.0335226945949156,328,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.14484478781723,0.0340785183850213,305,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0776176806301108,0.0351858102809417,84,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0680022031021008,0.0358794254827413,504,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0727957294630099,0.036656363489829,622,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0562410753626225,0.0371790277454084,264,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0699893064692268,0.0374754468553373,673,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.134676790899164,0.0376521023662952,236,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.062203145250058,0.037735048117103,34,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0653707940817567,0.0382558486181862,434,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0664916774858634,0.0397023365624452,523,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0747993027912758,0.0404774345899766,605,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0627479283423494,0.0418216401268622,27,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0677029701720578,0.0420243882297059,7,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0701284704538341,0.0431429969089524,480,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0755967550146891,0.0438126346672624,607,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0579047537848482,0.0457877891148758,73,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0714402534078181,0.0466370834171109,623,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.055220033980667,0.0473126542605201,265,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0676894038205055,0.0476173009323,536,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0720554677934447,0.0483440773397357,165,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0654526264584978,0.0491632211526004,379,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0997709783351966,0.0507620731441958,367,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0619336963137457,0.0513716020236551,458,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0587364160994699,0.0529470648210544,707,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0616068588401079,0.0544130709194321,274,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0691474116442912,0.0552817090077633,574,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0577362794673023,0.0562969472862697,759,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.069909594718901,0.0576348632130744,173,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0695973478912166,0.0600313544316781,95,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0663160641659711,0.0601613550763129,72,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.101538627065812,0.0615320971425745,686,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0808715568601641,0.062074630363319,692,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0690041489755797,0.0620757127652562,201,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0902801703719045,0.0637328323014795,707,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0615645991853294,0.0645921062465193,476,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0586678653829379,0.0662632965114798,584,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0786770392751116,0.0663354770315652,15,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0629152490715635,0.0693296469290199,519,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0584164736223767,0.0714881479580131,226,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0626162700074078,0.0717760309937107,668,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0646713448679066,0.0718070031410949,712,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0669690118982592,0.0724128773725995,178,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0665235917695457,0.0757960416951396,159,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0884730374416644,0.076983312686452,261,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0575877994151123,0.0780507224547839,757,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0555019748139997,0.0790029769157042,157,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0566655890094243,0.079404278877213,729,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0907339113258196,0.0794425960378517,67,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.122433573621701,0.0800412156890035,171,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0586386388044315,0.0808221804383738,520,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0576915052938182,0.0817142614117677,640,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0469808806490004,0.0820426365580256,353,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0585325228985061,0.0833621936426306,602,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0569092184608378,0.0837650041374685,246,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0504182320420495,0.0847923200796917,339,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0571120008567853,0.0852298233865747,502,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0592866175593042,0.085643181363722,700,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0660364703573197,0.0864549250777153,102,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0590219958143509,0.0872182783049278,617,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0990433038486838,0.092936910188901,440,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0480750827665222,0.0980602446674313,245,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0615986727045905,0.101707232787352,484,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0619689804032905,0.105725381492915,738,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0591056023484106,0.106907660543604,183,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0821927508728979,0.107783005114084,468,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.058904470862857,0.108821361611068,675,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0532270810626562,0.10884201852769,77,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0535267001999457,0.109797137620833,745,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0494305748236892,0.111324892307472,332,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0563806481669208,0.112101294954529,419,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0999459233541736,0.113144128766445,369,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0529996135254564,0.114300078271645,416,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0661499730741322,0.115198282684509,589,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0553940959062043,0.115868324922363,460,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0459285361647521,0.120589279480684,687,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0462674828571977,0.120603289136868,202,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0537857527889298,0.121663248092323,734,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0491606346982508,0.122356148860815,509,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0502821177153548,0.124365512807908,207,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0447729874008978,0.125027932996512,398,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.108711925247245,0.126831051999455,114,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0501582737270511,0.126943905643215,267,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0689879126589099,0.127174718357219,394,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0679755825420479,0.128507853793961,604,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.053810906661911,0.129542407410591,361,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0544777074351958,0.133832268144016,594,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0449178406790214,0.134024320257837,583,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0500875370761139,0.135531990076229,693,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0498032038552142,0.135577435969485,466,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0444196931919069,0.136272340651675,558,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0467379860934837,0.1380062501754,562,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0488661700661595,0.141648648098897,304,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0461547592954397,0.142739301494932,363,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0423688238876806,0.143358066418477,391,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0429158573350353,0.143781113680307,711,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0490227978639585,0.144106856636581,252,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0440882441753223,0.14607170676478,298,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0552884623165061,0.15044453843344,182,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0482738240933563,0.150789300592652,307,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0539021868116674,0.150958761417337,230,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0456419291639151,0.151246861484967,225,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0545445906166921,0.152506744027319,293,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0450090967727735,0.153685286787729,25,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0437025029609543,0.154784353701446,155,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0931454242560176,0.158596242412501,588,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0464802316038445,0.160670013745439,453,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0424953197870582,0.162502169895206,518,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0516319714117825,0.162522015336927,145,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0481975880789525,0.163171588821309,48,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0467550231460751,0.163745403523163,591,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0568147193320192,0.16629850465858,529,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0424703257062205,0.166917371055281,133,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0430800057526609,0.169152575399818,253,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0463149262627107,0.169401814623812,278,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0502036853341391,0.169845102485886,759,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0434887954486263,0.171267999032905,670,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0436952922644838,0.171972083921015,383,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0448038656512203,0.172827478365814,553,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0443026894839981,0.173163714020343,211,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0476820650486127,0.173222095475555,456,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0650775193169952,0.179847108970587,49,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0632439778490493,0.181613177843267,29,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0502984919244002,0.183587977804401,377,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0447638395017561,0.183668287400271,508,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0370645620977936,0.186877982535818,561,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0475600022399503,0.187062276346086,193,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0412774203850189,0.187671348894021,749,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0453914719176908,0.1878377729358,372,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0477575800133591,0.188822221409765,98,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0464335958786775,0.190327805673118,311,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0460443831125226,0.190417116606084,478,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0447525542986871,0.19046297475688,92,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.038106489887448,0.193304540473943,695,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0449435285009027,0.194132603366925,177,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0408693382975257,0.195098592718845,303,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0420902192781067,0.196154198198985,365,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0446232034109825,0.197403320465465,727,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0432161465211257,0.198170026409582,344,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0391775281007946,0.19886308150364,87,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0624074671778694,0.199784805144053,440,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0410474522392031,0.20375916596526,725,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0441898938635915,0.205719375284673,351,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0457068592073565,0.208397420320143,647,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0469154183848681,0.211097868366457,642,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0419196614082698,0.211392837232355,550,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0883440407911908,0.213157413452542,68,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0467727604970253,0.213851495091614,447,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0575375927829767,0.220844132336835,271,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0391007259851181,0.225181867854425,58,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0346596934338242,0.226287861819413,494,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0413496010387607,0.226967172429041,569,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0598364571470133,0.229694841516095,491,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0412886599392805,0.231628145148108,631,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0348124570683446,0.231847714628479,736,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0410539125051553,0.234284057021074,41,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0348528989510475,0.240329307870525,411,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0637203745257107,0.242213689114342,97,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0365572673427246,0.244564957838678,223,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.046694518648312,0.244987693051757,590,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0570905941329505,0.246208322394703,118,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0360228979589181,0.250488467883308,697,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0600877939277266,0.251410726978086,359,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0370164897850292,0.252375311038998,316,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0401428083479979,0.253925838507159,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0402483450412998,0.253971805489444,96,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0529136867519817,0.254157643425297,3,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0352033355901066,0.254385476127513,266,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0363776970553193,0.255673420223979,335,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0412799474391639,0.255681475568288,309,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0497236093036362,0.256586902526505,569,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0502813273607407,0.256602464440608,527,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0433102975447322,0.258988630227118,136,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0362225742651874,0.260703301760947,212,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0374306262873542,0.263168760160935,379,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0371482170738061,0.263553754154766,322,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0443550618328022,0.264124029919856,148,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0364166568670979,0.26445115538426,221,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0398680303910367,0.265230854826982,194,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0507589404425975,0.266665437892111,248,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0386299764403446,0.267348429007947,537,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0516969894347153,0.267837532393069,651,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0319889664371167,0.269031821170631,489,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0393912978225252,0.269363664331825,477,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0414455201369985,0.272747728544623,242,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0388320015046771,0.273421960322686,197,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0407802942159937,0.275312389183149,24,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0364213217084034,0.275596942366887,385,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0430869339476868,0.276786767245974,103,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.048503083477171,0.278540369297269,40,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0333910674145133,0.280908667673462,271,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0366399543286802,0.282963725199689,424,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0334767737063582,0.283698499399011,371,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0373279258057685,0.285852205221999,297,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0387553953131342,0.290654752145598,110,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0363764727652537,0.291294929684558,138,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0747876321633174,0.291311697710547,151,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.04034486715372,0.292382264440641,352,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0363965362015277,0.293088377708603,301,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0552236695710605,0.293097324543159,248,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0386101845123152,0.293193017682587,300,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0430090056906063,0.295263816209484,511,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0341930990428838,0.296583747049632,542,pan-cancer
