mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.142788225259225,6.16133922243862e-05,96,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.116556590712247,0.000454708364983785,496,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.13087934919209,0.000462131369458572,575,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.108842624277286,0.000475257362519673,317,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.114477946315812,0.000526332220765331,529,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.119077423401095,0.000685615133729059,16,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0953521215065961,0.000758536368442729,577,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.118238927030727,0.00086653181763947,478,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.10259831296043,0.00113914890038036,328,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.101082220426597,0.00115331895228212,266,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0925752957494712,0.00154870443748163,494,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0927308404339759,0.00164690815701287,39,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0946938862053636,0.00172624038818229,687,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.155715505870844,0.00196157010495166,491,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.101237017238439,0.00197951958407305,504,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.101486744180939,0.00235307364955031,602,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.10634462843911,0.00237243176081932,480,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0928207167526297,0.00247213222257138,582,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.496220507609888,0.00272246105941844,361,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.110424131350392,0.00283047679874519,633,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0933979527689267,0.00301437739719963,371,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.107209268674295,0.00325340607982181,712,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0995601539020582,0.00393251322352691,293,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0938303330475977,0.00404268495406322,584,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.107621241057385,0.00424220355782415,181,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.102712028175111,0.004601476053757,17,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0911768068858134,0.00467705842708508,163,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.144908186978485,0.00487158885862228,74,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.102843400430764,0.00490900185979738,647,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.135275752938424,0.00501945947225029,92,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0973273709045987,0.00507151956451936,284,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.142437671388871,0.0051835054892188,345,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.141419097861798,0.00527733478478468,468,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0824689833069961,0.00551688633062661,736,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0962564898003848,0.00554026435849927,345,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0840131543424004,0.00639039365576373,33,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0938336399238483,0.00645290653435908,51,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0752198201949304,0.00783108301022619,683,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0823796766353359,0.00800015881761933,518,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.40651722080205,0.00875538836829998,53,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0931134387667863,0.00966995705423355,87,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0937268310167762,0.0111391255454647,594,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.092134453632356,0.011248282253747,119,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.12889943975457,0.0113219093166849,218,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0849617335177996,0.0116565178403627,385,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.088985192014033,0.0119537904951344,456,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0711136636739273,0.0124495194619112,555,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0850040966385389,0.0124534407514,521,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.123621784330808,0.012579226809958,99,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0866396266279038,0.0128259845532135,41,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0750604237705303,0.0130610690288145,721,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.115287564581532,0.0134133477371156,302,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0886259931455409,0.0137571589689014,141,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.142990071956985,0.0138341586153912,313,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0748208912390845,0.0140060390500197,558,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0856087356112517,0.0140958575285496,727,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.077721723647016,0.0142657898954297,432,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0852947638735228,0.0144178041186319,28,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0816335008012191,0.0152825282441367,416,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0750365723793189,0.0153853751608903,251,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0797601639722024,0.0155768456515508,744,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.126021000529807,0.0156309706207444,730,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0764635986689161,0.0157694152951102,697,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0724442283717303,0.0161968022464122,202,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.115058811146673,0.0163713071433004,440,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0902118599272203,0.0165325393274124,79,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0779156731770653,0.0166303359280366,212,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0860306974294843,0.0168594756935169,477,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0713681134427369,0.0173048200747944,190,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.082805418421458,0.0173205094483726,701,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0761802117293435,0.0176043016877638,458,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.172578416966333,0.0179741669465234,161,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0808974861609143,0.0181260239279988,713,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0887608008590569,0.0192118829703655,406,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0787465635863892,0.0195812448225571,551,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.105981712287341,0.0196229056628798,393,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0749116947852385,0.0205715172826629,696,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0725086725837195,0.0211890059379837,430,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0733462067434699,0.0214723409501575,157,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0716332659431956,0.0215466451834174,87,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0733879928681943,0.021635879332205,303,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0926979050765103,0.0234397990960134,529,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.393852959398866,0.0237552290410381,533,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0806479899523458,0.0245258169160517,472,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0786316201050707,0.0250280105950612,48,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0851242317702877,0.0252454360132957,531,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.365043281268894,0.0254319043078227,651,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.103142649458901,0.0257987051150784,259,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.073839807810165,0.0264003765775822,752,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0734170436391631,0.0265302379442112,542,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0834076960063074,0.0266134532285341,667,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0743555041792314,0.0270696158745663,476,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0689125264026926,0.0273822026619531,743,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0714753809992863,0.0286135059211014,365,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0831558923209742,0.0286545932946559,376,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0670932522219076,0.0291877495897059,609,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.349743318744153,0.0294285983552556,419,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0815374690160473,0.0301482698297369,454,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0752542839285015,0.0303390836714718,343,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0781287514119796,0.0310344849203687,125,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0745036785722601,0.031379524358451,316,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.156072049188695,0.0315175153905339,160,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.068621129715229,0.0328065885338352,225,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0759081673018332,0.0331751346579749,479,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.06236549154364,0.0333740531511063,438,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0903271434761184,0.0336787125221795,589,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.10959327542912,0.0339193199652488,580,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0743425815452422,0.0340062043715226,586,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0676155062668126,0.0342102709704471,340,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0747113869838869,0.0342268296925209,319,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0630479460328655,0.0348834545410244,649,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0736057333464199,0.0349280312328839,481,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0731537223446265,0.0352269167745555,569,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.335611786129666,0.0353670934893796,31,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0785650125877062,0.0353743807114134,199,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0720224136166501,0.0354979993121814,81,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0988103419384321,0.0367665582673841,287,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.064008275229065,0.0374614690580324,725,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0787555389961471,0.0389287903055885,484,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0770281508366876,0.039044524247226,457,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0693611366402989,0.0393475724313893,502,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0719222468897255,0.0396904861004568,617,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0625161129562957,0.041263233404035,583,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.1485456510607,0.0419716045724383,137,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0583910484567179,0.0421739961235338,699,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.14790296976315,0.0425878318339761,123,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0706530235431851,0.0436889656699274,177,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0737432475127248,0.0437196948110977,263,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0679744590664765,0.0438286563830242,726,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.147557013558696,0.0445086472535274,166,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0604609789935942,0.0459551404347543,34,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.144673670747439,0.0480425378595611,295,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0703691815054172,0.048047941315988,525,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0585522294058169,0.0483778448348023,711,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0555532264223587,0.0490282671487646,265,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0810184565530222,0.0503829267902543,439,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0733426246775827,0.0505667008453188,389,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0896940579483341,0.0512202951817418,394,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0675266672303792,0.0513745264431108,522,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0616783685847821,0.0515792925382219,253,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0632437518281389,0.0516528581075898,214,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.317133035575778,0.0549797214109441,32,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0644100924160786,0.05594855277214,379,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0565494302762197,0.0559799244813781,391,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0910868220661461,0.0565363668553017,754,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.103463719998178,0.0567895305020271,168,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.138010836685821,0.057666872839177,164,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.132775399763404,0.0590395597130693,128,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0561170142126574,0.0590623300684841,245,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0651011745140053,0.0590667100310408,93,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0605447121518105,0.060939482392662,335,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0672807376626344,0.0613836530701571,409,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0678415970971503,0.0614166645638083,149,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0894008840550784,0.0619354087755909,49,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0681612306543371,0.0621930844857636,491,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0668693182568902,0.0624669661180815,475,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0672303143401806,0.0639038525810334,698,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0596088219741464,0.0655712559986693,228,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0608654289594051,0.0656046741027399,729,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0631523209638801,0.0684118278319249,31,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.29669013383287,0.0694229393032059,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0943502851719264,0.0709681541745664,443,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0584784028249851,0.0716496586590073,274,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0692527923705673,0.0717573053272964,362,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0614839294946288,0.0729734100763639,602,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0907688517236141,0.0731654451635371,663,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.216561236821513,0.0731849020915665,211,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0585273802157715,0.0751613378495226,474,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0597374779436146,0.0760849061926535,680,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0564632180870597,0.0761604936255578,467,pan-cancer
mRNA,FIMM,RAF265,AAC,0.302192357083432,0.0769654259825669,590,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0656184402391721,0.0772206993275006,605,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.285486089339138,0.0773800895504838,415,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0799701994240631,0.0791064897470927,756,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0565823382544213,0.0804925199029048,301,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0750808338158862,0.0804990041454998,334,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0570190099225858,0.0808104307056635,725,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0557800864966811,0.0819336722099485,209,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0623526243338175,0.0829136425043547,595,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0580498207751217,0.0839025016283496,379,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0595956490741779,0.0849105283175448,44,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0561724534085869,0.0851151737549537,337,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0568106830197596,0.0861404037834413,666,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0612691035852941,0.086698063384995,169,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.058408265167483,0.086840544782204,466,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0695668554724717,0.0869522877934865,590,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.063184470402206,0.0876135414461878,107,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0814358665829346,0.088619797173902,235,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0852901267916172,0.0886632023834336,277,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.053652451744436,0.0909713663566855,750,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0573363413708021,0.0919207530852641,514,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0868154354461246,0.0924468117465727,468,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0577144577236087,0.0932361400637514,536,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.174653812812668,0.0939422267919869,697,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0583499893481344,0.0941224608927016,469,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0602308516709572,0.0952931750499354,281,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0555285725309644,0.0963440429603655,156,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0510563871884128,0.0964672989754195,707,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0625405841289953,0.0966730105780058,24,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0516085966937402,0.0971111129627062,690,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0539721859957257,0.0992689820305161,213,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0823330903056179,0.0994525901682627,273,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0603354821781108,0.0996545460823231,336,pan-cancer
mRNA,CCLE,L-685458,AAC,0.074444156444493,0.100429857159105,413,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0449314102738975,0.100808173817369,264,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0861959025896678,0.10114910223087,105,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.111399264578671,0.102480079410587,588,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0573244688249685,0.102629075923249,669,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.12139495925302,0.104063233765648,144,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0755366504556991,0.106505574079685,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0552579787309754,0.10658335174301,386,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0501463508413798,0.108663670325274,565,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0543178932495078,0.10952035506246,278,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0535096820015668,0.112086504142442,195,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0509690115436758,0.112557217116704,615,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0837822177585013,0.113302919544427,463,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0555385139076534,0.11403210873845,706,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0538109852351754,0.116170475168202,465,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0789421008848836,0.116531411391361,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0581288310983814,0.11993033131803,549,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0798982178995936,0.120320153280025,392,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.26337852416642,0.120339007665355,491,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0496519544980838,0.120447143464207,63,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.249542404657903,0.120974354774032,262,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0830695085565664,0.121226297939928,359,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0536856571391731,0.121256270502548,410,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0574164176102852,0.121457774654147,183,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0492734493843988,0.121619536590781,374,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0579610620136471,0.12249803177172,130,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.054702646836113,0.12267241040051,297,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0816392676961048,0.122872076262371,685,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0587686590173096,0.122904789827502,646,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0571522143441588,0.123065472790971,451,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.110302737464166,0.126153237113873,171,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0664423583904625,0.127087213895463,56,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0664008175025865,0.12789991879933,737,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0511250994216657,0.1280138295303,514,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0568037586174395,0.128360728328907,728,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0570090997503211,0.128543960748219,540,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0745228784864703,0.128960475767529,262,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0581065383513963,0.129973707235042,242,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0753147063776061,0.131396809545928,591,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0550981929514347,0.131720361312441,644,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0515422927830189,0.132463840803836,380,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0476453635706692,0.133357154921006,332,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0543174797961112,0.135242826220412,623,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0785832156543297,0.136525052775228,54,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0496858733032542,0.137525557628076,683,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0444267148732651,0.138326394529172,695,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0995401338912668,0.138686180915295,236,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0583585024392148,0.138764345935144,200,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0471897769337348,0.138786370751883,562,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0512490745433415,0.139765315177634,203,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0740648738244541,0.140030507377035,746,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0540699231485293,0.140528152778018,405,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0573186688865477,0.140548873404297,241,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0570866486693637,0.141135378170552,170,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0871709539350673,0.142536125691815,440,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0485118766101194,0.142540554772594,37,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0482031528009776,0.144469633209694,313,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0499374969942458,0.145248915437477,205,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.105934122109134,0.146046712401813,172,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0480866528923594,0.14669411765925,647,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.054996855246208,0.147651125791082,447,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0450977804402764,0.148627551235381,27,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0767511268502051,0.153916998559539,316,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0472995422719589,0.156910125581607,421,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0475904581735554,0.157100072083913,5,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0495282720799256,0.157263223297925,660,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0475660066443796,0.157558982256882,446,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0439445061635161,0.159010333797584,402,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0480538475030646,0.16034920587891,745,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0417213651129291,0.160377900173878,702,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0439179149593757,0.16116695276923,74,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0741524031454205,0.16316308496599,399,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0473703751173324,0.164210850852443,296,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0510013643316789,0.165161143492857,244,pan-cancer
