mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,apicidin,AAC,0.151447172401504,1.57031312561967e-06,33,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.15905009494939,1.94585140899123e-06,725,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.165574217219285,2.932988119023e-06,560,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.158667825136337,1.04723544541862e-05,319,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.143663854762332,1.35352517564855e-05,163,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.146295130275708,2.36548075886125e-05,529,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.156086301845466,3.21154306485883e-05,75,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.14982248630484,4.60474813118968e-05,595,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.132199518135326,5.27789946039274e-05,298,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.133253915241981,5.33112874417451e-05,247,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.135207766422541,6.43965185130984e-05,221,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.133267108630134,6.51373986003447e-05,412,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.131954301744767,6.52912352925916e-05,468,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.131823097568682,6.66633911072151e-05,152,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.12621487812817,7.77070000464617e-05,555,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.297494801082922,8.77603468754452e-05,236,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.140457496235196,9.64103331509176e-05,59,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.140681017296194,0.000110372907924581,431,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.146550465221196,0.000111335305749298,281,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.312100667243076,0.000112184449588404,124,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.184362050806161,0.000127531217499835,268,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.11860920075444,0.000128964968247367,721,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.145767061159907,0.000148554080898606,752,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.120870811840482,0.000172102298863706,654,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.126667284060096,0.000244399757433607,726,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.115505766205589,0.000362377649178029,371,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.129366708651572,0.000362866445274483,372,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.153196709186299,0.000410094102732972,544,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.124507924927563,0.000449759984161022,510,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.128871145585051,0.000467544358662199,648,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.125812358529853,0.000505676474836389,345,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.135542560880445,0.000557702842858125,222,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.168081624146716,0.000563717507987039,29,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.163882608201734,0.000578306118146754,394,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.122394545612267,0.00064439950369888,660,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.131528002959215,0.000717969718960118,616,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.103493518689335,0.000739708703454988,437,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.130332490682112,0.000772447486191967,184,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.107703579280357,0.00079129647718831,259,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.120094742253059,0.000836856611387285,519,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.140263570254503,0.000915787186963864,511,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.115378206712228,0.00100136361746207,276,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.124797861615306,0.00105071915708793,667,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.119345075795678,0.00113412100562678,490,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.117461160950111,0.0011985614366233,408,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.127986804340642,0.00124560402958982,655,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.149264630299627,0.00125954162339365,100,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.107713594335014,0.00129888686765419,213,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.10719187202443,0.00136240139676151,157,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.113146348402555,0.00139771807625483,614,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.138356386938951,0.00164640402292757,291,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.118940201376678,0.00171690001362549,104,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.101012463578883,0.00183634029516272,687,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.102937414974248,0.00195827878201292,228,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.108705853770203,0.00198310943623526,279,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.115295683894988,0.0020068196529415,428,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.121601011920124,0.00230564253985898,298,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.112772727469545,0.00239052800509863,119,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.118211397335719,0.00277453366054366,178,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0932863168814282,0.00294663382366025,609,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.136467092884486,0.00301317390965487,604,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.130134824031539,0.00346907379567856,433,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.101251849256101,0.0038313611861362,252,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0931094639161923,0.00401624421366739,430,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.098083110601242,0.00403465163282277,467,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.102315067300562,0.00406131080695609,522,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0987318598014459,0.00407192905979765,640,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0938658065386752,0.00409866645901125,565,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.288997248028459,0.00423450956363523,325,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.105022267455907,0.0043623478126108,72,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.106851797736891,0.00445495386933532,127,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.143422832017623,0.00451168441173037,99,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.112842748347969,0.00457246175212935,85,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0907597317951107,0.00470731160775174,74,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.102099750115404,0.00479943372732646,597,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.105740080999862,0.00483244813857194,612,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.148506872276281,0.00512941172945139,707,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0980489137185361,0.00513659890317193,557,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0902666648393199,0.00550375271445622,155,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.114200014773547,0.00555567109038961,464,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.130228929985752,0.00585339509353752,564,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.104982099367702,0.00637125525272983,406,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.105407521608368,0.00654059703879803,594,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.102022548215835,0.00671503022921038,169,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0970842004379806,0.0068475248081839,662,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0959218837028817,0.0068586346087916,553,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.212010569646468,0.00696074028420185,305,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0852304831044556,0.00724937153376879,711,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0876451061553958,0.00755721602518154,570,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.123210485364902,0.00781908337777852,527,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.139084216199407,0.00807447253849612,725,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0933375549731596,0.00815011860718987,708,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0906969495698059,0.00862866356806097,514,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0932744187520579,0.00872079472834456,631,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.092414454143773,0.00874437942323662,91,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0791548972943209,0.00948334072651011,555,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.105247869714968,0.00950731213701236,352,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0920881957252119,0.00979711593817746,203,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0968143406282095,0.0103921150946935,483,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.083460803945767,0.0105830808849583,432,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.39486143589223,0.0108163955765737,53,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0899289700669572,0.0108740059939769,384,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0870741910529998,0.0109699420536663,596,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0804056029414954,0.0110051160256415,530,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0918658826261915,0.0111636882212547,297,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0926544220136875,0.0114393021849338,472,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0830127998677034,0.0117248321447493,707,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.20490548097248,0.0119162058211357,390,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0972589755667352,0.0120250276691851,321,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0973723450743942,0.012095243565536,484,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.095443041571354,0.0132492639218297,300,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0880561128239946,0.0133195489421548,558,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0861757745058367,0.0135698650218744,591,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0781875594858677,0.0136366572686432,688,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0906096551990482,0.0137538966332566,668,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0903474549763101,0.0143045428555432,296,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0924805184077291,0.0145254027293756,30,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0855426241796689,0.014758013592888,344,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0819905778212687,0.0148373563022635,474,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0944929894818163,0.0152438596697579,531,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0961482182381125,0.0158100988865754,208,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0810855389449547,0.0161503818078685,523,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0774989213462923,0.0161797264505216,338,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0847282093772017,0.0169470076728135,659,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0895503705559813,0.017462557883448,686,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0820270265631083,0.0174814576197104,473,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0853600674079729,0.0175246932376082,48,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.087043690278166,0.0178081185214191,739,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0797512405253969,0.0185483450228829,526,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0875070867944616,0.0186363565837531,444,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0907159247753116,0.0187079750034607,84,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.14295597702805,0.0188288152972301,92,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.070566100235557,0.0188812339874674,577,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0900481399245864,0.0191989899445063,454,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0810769936155615,0.0193694285287671,379,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.071074940616354,0.0195284548182689,702,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0883293387937989,0.0196175686812289,448,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.107158720622512,0.0197836439033715,326,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.124681517619353,0.019840760724579,67,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0931862957703705,0.0204569206266168,638,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0899235286805288,0.0204790586512355,173,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0881608379095125,0.0205835540369939,628,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0785995828411209,0.0212901482362625,3,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.187696059968549,0.0217010020838933,140,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0817881304138973,0.0224736595810917,518,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0788511839212442,0.0234646724981874,89,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0810201959385638,0.0236948848384334,602,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0905630903114793,0.0247761634137798,113,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.124791217444043,0.0254110483184685,122,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.074452019592299,0.0256548676329454,613,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0836676743295587,0.0256797982061443,574,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.362898054991546,0.025756329759489,77,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0761293008827756,0.026233461029941,156,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0777660882248375,0.027191533023401,81,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0705344677732237,0.027222272778302,133,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0827254214959775,0.0275379048536416,405,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.184583527457185,0.028739938278882,166,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0838958416525009,0.0287640681770354,644,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0933734919942867,0.0289239813349328,439,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0687374983609369,0.0289991331227013,354,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.104306013548917,0.0295706993450226,536,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0726517796389044,0.0298463116057575,212,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0716423637322032,0.030028315729885,458,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0804629452948736,0.0301005732754858,293,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0820506689009889,0.0303648607551129,125,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0711470582852717,0.0308098799935032,725,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0774908446216317,0.0320158016359823,563,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0844565793476929,0.0320756512837222,485,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0783109181027918,0.0326463219630389,141,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0787685853140818,0.033215686444076,197,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0899872413387721,0.0333806783353071,103,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0794010692156756,0.0334476242565296,460,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0807046218120109,0.0338907477440396,183,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0749952138449491,0.0348681962937698,469,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0944783784663015,0.0356178797204865,692,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.30768098123643,0.0358756442438513,42,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0671953683848683,0.0365685364502521,695,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.075899397544229,0.0369995916086601,550,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.072667824235961,0.0376964118269797,337,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0850621475902373,0.0383101773700339,705,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0763658739498262,0.0387852481010904,262,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0790069071698224,0.0391408925688447,110,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.067207339168949,0.0393491485764132,750,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0645615425926129,0.039794113142807,438,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0694182884758829,0.0400646375044804,194,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.239094919463736,0.0406601322130927,129,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0725899866589623,0.0413135242346119,59,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.067994120106047,0.0420989862262255,401,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0669300252954914,0.0424801875459145,363,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0739295550062737,0.0441431685546301,525,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0655414240512962,0.0448639663567617,562,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0722296236502923,0.0459783540772685,92,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0775670143137607,0.0470674911722987,470,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0723446197836414,0.0472333164743549,515,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0743093090748928,0.0478721640066677,395,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.164549154357756,0.04787346356187,137,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.107050634922701,0.0494492112619746,548,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0704398660441089,0.0509015012306988,177,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0620059730266202,0.0515944338737123,690,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0660004280240014,0.0522214697650429,387,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.307384477975046,0.0544346883969796,31,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0740615418237906,0.0546352263807767,145,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0747821992621069,0.0572672865766248,575,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0716877299294116,0.0574019319002463,438,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0923840251740118,0.0576985697672366,271,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.104416827968745,0.0596135165908356,88,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0694588173999703,0.0601576010135631,87,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0639563009926984,0.0613524890499795,223,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0926209409655517,0.0616537723029988,590,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0593404713543818,0.0617086725182089,489,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.064501816748145,0.0619169099178238,446,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0546804535960081,0.0623553586959849,353,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0891365723381381,0.0628460583968628,53,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0697302259631901,0.0638072052882832,413,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0682163749264609,0.0644041597556812,514,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.294007233578745,0.0644263719383003,262,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0569499944848095,0.0646469421690011,561,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.103296582053073,0.0661356518940386,730,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0705629591575457,0.0679280278218476,165,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0662729056110205,0.0684336020578564,508,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.070106922492187,0.0687947540302026,229,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.062383600681405,0.0689286190692769,421,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0593619737429037,0.0697602377042694,569,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0753349118633232,0.070595022910387,529,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0671999280528179,0.0712425826970271,712,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0678992345501405,0.0748148454365397,357,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0625867920354287,0.0751908591382479,602,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0652472214461317,0.0754040729927306,745,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0626178964140991,0.0755425123944745,386,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0617252961934577,0.0756701814706781,502,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0665443154733869,0.0773920279322205,135,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0579814231761126,0.0781559658802538,225,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0533843244555085,0.0803001065815307,273,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0658827266489208,0.0819634258335663,449,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.226204045986932,0.0821319273049274,438,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0837457707648889,0.0823995751648692,176,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.479332029072825,0.0828672668971511,287,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0638085944675197,0.0857392806970936,60,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0614672225794936,0.0858126738210458,496,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0669392261498212,0.0860962147301761,657,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0659610464415054,0.0861002327264557,80,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0695622561392437,0.0873550148234107,154,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0693220890858326,0.0874181682695894,94,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0652598945998858,0.0877535005827413,146,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0605497078071649,0.0883627821633153,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0630934539430164,0.0885701988426481,407,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0643901522479682,0.0887762103140203,107,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0611242845987607,0.0899518126180911,312,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0557352913057072,0.0919524038508731,1,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0616077313939887,0.0930574533204189,425,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0662192212341057,0.0939051655816497,724,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.066499469007206,0.0942770857459696,227,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0648798024447183,0.0954556479163279,552,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0626375456390418,0.0968652795157175,240,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0615108927830996,0.0990250520512087,343,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0589301079013332,0.0996242065958202,669,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0909548339342563,0.101894827730351,74,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0616639729074779,0.103132307821124,684,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0607400598344094,0.103178482832736,17,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0589736291037517,0.104013339382674,715,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.060580079217848,0.105836989202884,36,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0585827686787177,0.105939824745495,56,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0843432465776775,0.110415894632594,262,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.056920803103405,0.111521491656582,701,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0901594452591128,0.112053456543389,255,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0699074702741063,0.113230831233999,737,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.266494422856949,0.114369133997862,491,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0566200788381121,0.114415014612323,499,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0522224899226788,0.115332845371205,699,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0579395277846275,0.115561238148231,380,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0903848398200389,0.115601411518273,143,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.051840905040051,0.118106905208488,509,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.075167045255638,0.118769863224861,370,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.128329741297721,0.120449996386961,134,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0498003262623904,0.120706821446316,382,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0559989099325378,0.121222289235856,734,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0526964285258297,0.122576750037898,374,pan-cancer
