mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Methotrexate,AAC,0.109287774281995,0.000162582432758082,438,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.12455978154004,0.000191800593904019,673,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0958640848192162,0.000571489766869667,555,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.125053813471723,0.00058507744571151,612,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.105335262746713,0.000706463998389348,467,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.151336203377447,0.000909123902420443,581,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.113138148891802,0.000974677081664707,722,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.104532026508381,0.00180694879609426,720,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0935220757218204,0.00184714107024419,582,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.103540932762893,0.00207783676435027,521,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.087232122062287,0.00254145947805458,688,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0930043066159286,0.00278990597697306,374,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0981713777728737,0.00290678294242837,59,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.111564886613839,0.00298540804641603,376,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.084960350583527,0.00333011785512127,391,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.141314812733059,0.00335606840577432,491,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0962045283491771,0.00340586791405014,207,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0890639607975368,0.00340690325023224,518,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0973827089791485,0.00346517546594671,680,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0837815450950244,0.00412343168449388,711,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.125526223231619,0.00618024065474797,53,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.083936065718255,0.00686373270380592,332,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0815199981162086,0.00708014882744275,759,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0779233003496184,0.00743766771156138,736,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0756619379559145,0.0087713108211368,39,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.132239640111079,0.00901146311204315,535,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.089084255113398,0.00977137373946695,560,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0871259507916081,0.010614699433214,511,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0950799058749836,0.0107237261739319,611,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0713600162285622,0.0111083901188162,561,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0740676287081083,0.0130183955522562,558,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.079954591465526,0.0135127713142652,562,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0837595990731952,0.0145597362942551,51,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.074345373096045,0.015090425831781,753,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.082226422398863,0.0158778267677843,283,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0826803200443544,0.0175982046119216,632,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.108215187793382,0.0176383652881756,234,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0692885358733382,0.0176917168649017,398,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.119967218489129,0.0189367168202755,725,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0831932333401656,0.0192781369934618,645,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0707209489565117,0.0196808307677856,556,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0759955983688625,0.0207257761666049,542,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0717028563810919,0.0218481154678315,340,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.165402505247567,0.0240283853798024,124,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.17443986450828,0.0241072928836059,132,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0722460444120924,0.0253492301323188,744,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0842045478652171,0.0266855130539921,484,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0700989380290892,0.028412029461486,584,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0943460949007886,0.0284479365990311,737,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.113590380563515,0.0289854835632496,105,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0754277187289347,0.0290351005944612,445,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0753268578518231,0.0324667566423028,297,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0822603528302515,0.0329168137503332,464,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0660273458856944,0.0333838629015569,565,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.311055874368811,0.0338100044383747,16,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0700527582776537,0.034064502545146,404,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.112786830175517,0.0341255449833957,399,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0735262281857878,0.0344561047875119,273,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0682507705284385,0.0351692717541855,725,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0768691185654659,0.0363371155021009,426,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0736632676460746,0.0372859268182248,311,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0729078153774864,0.0376185374620545,351,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.108545871925063,0.0380196383550226,367,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0696755774954373,0.0386242623281033,275,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0689451157996171,0.0387211733069777,195,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0725572384034022,0.0408746423458602,479,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0708547718355101,0.0416106279102365,567,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.152378352237592,0.0424381923102362,429,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.101782536318133,0.0434273606494427,663,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0644817026520908,0.044749989101534,274,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0743574548980228,0.0471159986636134,130,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0670014954417132,0.0475097874245951,205,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0650663267517379,0.0486231663286222,671,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.577137139784974,0.0494358767219033,526,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.069669388595993,0.0511452425826737,262,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0592231685763769,0.05240397163191,401,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0638520630468396,0.0528957101353841,529,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.071575141730508,0.0535116301490964,84,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0564391540146854,0.0537941597080099,649,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.060866218992412,0.0545528146105791,3,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0728294454596605,0.0562129183420016,377,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0656281055100721,0.0564450456168522,686,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.069691334186426,0.062132056151178,24,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0600150788889857,0.0628595827168119,214,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0939671156897552,0.0652972547052859,273,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0571067599632773,0.0653157698422745,224,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0668263897830536,0.0662353380134395,120,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0605575936011866,0.0667102162639362,91,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0613101401081069,0.0678038288391876,47,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.063845858750323,0.0688198150859545,319,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0653577962038001,0.0689045067723377,758,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0633049957618495,0.068941785180738,497,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0863768145840804,0.0693830020657952,585,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0598630052953385,0.069845144054606,223,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0628597502269452,0.070601520268899,662,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0622207837043098,0.071183770036385,372,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0551536001475042,0.0716049009479271,743,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0662190997369763,0.0723953398571141,244,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.282712758016105,0.0729521832225668,630,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0555486296916067,0.0729984157834591,266,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0630477513948922,0.0740990815990255,456,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.057912921915671,0.0753909904177685,455,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.242617563112586,0.0755441187005575,61,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0557491557649539,0.0766982437610427,371,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.119266118006679,0.0778057577029461,236,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0611517992561786,0.0781750166624593,586,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0567998142855881,0.0789710880444793,365,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0601189547478615,0.0797601003046193,290,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0576183839345293,0.0833282959343288,307,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0620893497589422,0.0851209306377024,53,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0607316995010866,0.0851837458365584,478,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0650729964903915,0.0854241742142323,406,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0708692678173186,0.0876853447310644,346,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.057100027944728,0.0886621148876223,385,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0936576864906724,0.0893311652208718,316,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.210857024372227,0.089733072709486,211,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0935371090316514,0.0897784715401548,143,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0578538687584219,0.0908137313558093,536,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0590863230515345,0.0919556500278236,409,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0475902742346546,0.0925556429177724,577,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0531488894117075,0.093890455372262,209,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0911901442843031,0.0952296243328506,78,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0494549413085026,0.0952747964985659,687,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0583484323333525,0.0957358635039604,488,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0592955487082487,0.0981395176923872,409,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.057321834228164,0.0995399744777528,480,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0544665623443763,0.101676167950639,453,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0828860102600773,0.104356876724308,231,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.174005739329759,0.105356125625399,325,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0589516780277658,0.106970173134438,309,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0555889395219923,0.107388157581363,569,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0556331935997662,0.111237528078357,16,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0552503963286478,0.114416295453857,668,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0549080295380743,0.115143468687836,706,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0521210954550712,0.117633124238655,683,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.205040688946177,0.118163581309275,131,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0493585671851148,0.119477726885102,301,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0553445792250136,0.122511845760715,477,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0528556360081888,0.123117531649417,316,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0514775490646517,0.127215301923003,26,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.115670334643382,0.127239193634463,144,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0514419543666224,0.128239134528442,608,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0550907085236083,0.128360091586278,18,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.049635370551539,0.129172209662422,313,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0485293852440099,0.129778909147337,89,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0564923833516893,0.12982790834009,724,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0505266850046677,0.130676493723503,403,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0782218164433156,0.131246757837865,580,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0796150464411882,0.131894128199465,468,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.257111586381239,0.132641035579489,592,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0531910993394683,0.135050963436408,505,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0467398199637824,0.135153894011828,430,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.051493650952907,0.137009384979924,481,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.049201119792534,0.140968803254511,466,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0500707651669894,0.141316449919965,507,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0494877023882593,0.141673561602611,514,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0498406795835345,0.143415274161041,343,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0669412179229525,0.146556305400541,714,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0465125570351084,0.146859986100306,699,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.107644932353825,0.147050472880711,166,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0515993998469996,0.147917550616131,595,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0528978622399657,0.14981874646819,482,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0513635733781529,0.150021816502274,475,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0761186389821962,0.150705447683837,67,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0594676164922372,0.150904296489634,534,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0774807167873701,0.151018157855053,548,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0438997500947556,0.151168646036814,317,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0516740054385997,0.151248188362596,623,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.046843996701588,0.1514904752562,213,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0501552951983351,0.153085905084475,13,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0527720395734593,0.153774599934907,8,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0503525986403534,0.1596972762514,448,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0518104987738312,0.161256646704098,117,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.103319428713332,0.161533008669737,641,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0500020174830874,0.162024773443418,361,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0635483904484386,0.16214135500268,717,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0673526053605065,0.162633425653131,49,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0532916753889181,0.164529197989463,158,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0732875166178528,0.165011293118231,361,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0461774233430391,0.167881401810848,425,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0819565189223649,0.169186288303973,313,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0731082601253689,0.169778291767398,359,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0469408057512755,0.174299645161271,410,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0615218729232531,0.174353996089451,393,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0705609672365714,0.175586626151653,147,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0407510998183039,0.175833111853165,707,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.185684939042471,0.177276273198934,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0466545748109953,0.177304782285469,700,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0987883239794458,0.178370648712569,160,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.048498468803655,0.17857683555631,60,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.101984160679002,0.178841111020005,126,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0989070170461789,0.180834901667408,161,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.103753368036462,0.180841534841578,108,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0398015193032906,0.180895731662979,259,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0495958368038091,0.182274710370081,288,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0464132354818241,0.182999829262121,138,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0686249118829564,0.183390790209954,606,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0561741004923079,0.187491690899828,569,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.042744207451461,0.187597879472955,666,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0414889664637528,0.188179839531094,57,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0424379518001473,0.188813225829876,650,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0453342093738487,0.189872296340998,522,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0457499904300068,0.190578465985488,312,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0486037111234263,0.192652326192028,389,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0443067665635344,0.196234902287321,465,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0465935553208428,0.196495122188292,717,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0959001112641256,0.196719370722466,68,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0674356891793389,0.19714574809036,248,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0446864847336729,0.197223691006869,79,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0439083773915312,0.198814721830085,424,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0526053112217698,0.199282101145892,439,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0459910400196986,0.199333966758203,418,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0471838720832233,0.199639006797512,30,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0702035970197975,0.199975120910487,591,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0494952548077868,0.200303138808342,241,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0417090085786652,0.200976233348217,752,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0595928348746562,0.202784667499545,259,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.046945177975212,0.203152323433798,183,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0462286871426885,0.204385056336277,263,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0461280975445845,0.205264335839831,405,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.047368374910141,0.205960606329642,79,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.060078105762557,0.206114160608451,235,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0440847640591637,0.206325920233871,324,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0664676310453581,0.206728357554249,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0458039214682216,0.208873413031902,427,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0473431737074216,0.209255306576807,184,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0395398566728444,0.210406031361652,697,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0470119256151784,0.210801054346429,181,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0605821660737558,0.210847701691627,29,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0427261899690468,0.210859132156728,602,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.222790426636348,0.212551004235991,56,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0432246441320423,0.212962801635889,41,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0668076697367341,0.215291545170644,204,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0966955618880269,0.219831264146618,471,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0440003132286863,0.221415733966541,281,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0547553027697891,0.223783611462345,326,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0440375914109377,0.226528743080604,491,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0636714652710294,0.227063252886236,175,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.195036036051247,0.227940857723858,47,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0393798992961922,0.229351422321897,32,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.03935674369148,0.229673400206083,757,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0399084480721483,0.231436361036898,431,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0369594501288677,0.232144750676865,133,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0412329463891732,0.232327699963816,601,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0380086792513461,0.232674411370758,670,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0368591219989212,0.232988432293526,271,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0329216379356151,0.235509052986359,683,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0654410138458104,0.23614616015201,139,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0433724806380156,0.23750575807951,594,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0344000004161436,0.23750944925814,245,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.199666809903746,0.237949574524751,419,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.038313738764531,0.238822307786861,58,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0464180765691397,0.239520206295002,109,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.033502198812678,0.243165268554214,494,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.039164741396396,0.24359585827923,726,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0504737178028265,0.243743362497477,100,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0395531430944772,0.244111585493732,249,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0639816240118046,0.244864372485883,375,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0522720397239963,0.248116707069399,3,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0413675529705481,0.248297690984097,750,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0434203914393528,0.249092558177008,179,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0339500192825556,0.250734667737986,202,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.042604946738694,0.253017896589881,70,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0318462926104175,0.256571098240699,265,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0394858598577373,0.257856854757426,537,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0587140670860073,0.257974728120786,122,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0424279053331722,0.258092771205175,178,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0604893477143625,0.258144431062262,271,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0401849354110006,0.258667148984985,448,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0512697937995829,0.260663656888822,564,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.03934697507789,0.260747005673812,301,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0341137424230008,0.264143162853993,87,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0400634797649033,0.267581489084582,693,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0396796237173413,0.26826498895559,197,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0370443631042374,0.268904316454415,502,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0335709914530346,0.269880795079474,1,pan-cancer
